Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,74,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,140,,,,
3,up,Flure,ยื้อ,3,1,126,,,,
4,-,Flure,ใครบางคนจากบนฟ้า,-,1,135,,,,
5,down,Faiha,Cari Pokemon,4,1,139,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,135,,,,
7,down,Hucky Eichelmann,Near Dawn,6,2,136,,,,
8,down,Flure,อะไร,7,3,137,,,,
9,down,Christian Bautista,The Way You Look At Me,8,3,125,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,126,,,,
11,up,ซานต้า,คืนนับดาว,43,11,8,,,,
12,down,Hucky Eichelmann,H.M. Blues,10,5,136,,,,
13,down,Hucky Eichelmann,Love at Sundown,11,5,135,,,,
14,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,124,,,,
15,down,Siti Badriah,Lagi Syantik,14,2,127,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,15,1,96,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,126,,,,
18,up,Happy Birthday,Happy Birthday,19,2,84,,,,
19,down,Jane Zhang,Dream It Possible,16,12,3,,,,
20,down,Flure,อย่า,18,10,141,,,,
21,down,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,118,,,,
22,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,21,11,127,,,,
23,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),22,11,126,,,,
24,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),24,10,132,,,,
25,up,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,124,,,,
26,up,Hucky Eichelmann,Falling Rain,26,12,139,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,13,141,,,,
28,up,Wu Fang,美麗的神話,29,7,125,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,44,,,,
30,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),28,1,67,,,,
31,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),31,7,38,,,,
32,up,Flure,คำถามที่ไม่มีคำตอบ?,33,15,139,,,,
33,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,34,1,43,,,,
34,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),23,21,44,,,,
35,up,Hucky Eichelmann,Candlelight Blues,36,14,138,,,,
36,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),37,17,124,,,,
37,down,CHAGE and ASKA,Say Yes (Remastered),32,17,111,,,,
38,up,ขุนอิน,ลาวดวงเดือน,39,28,82,,,,
39,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),38,20,129,,,,
40,down,ดิเรก อมาตยกุล,สาวบางโพ,35,18,123,,,,
41,down,จรัล มโนเพ็ชร,พี่สาวครับ,40,9,135,,,,
42,up,Panjabi MC,Mundian to Bach Ke,47,9,55,,,,
43,down,Relaxing Piano,Beauty and the Beast (Piano),42,19,129,,,,
44,up,ケルティック・ウーマン,Amazing Grace,44,18,136,,,,
45,up,Hucky Eichelmann,Magic Beams,45,19,140,,,,
46,down,Adista,Cinta Rosul,41,15,24,,,,
47,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),48,5,41,,,,
48,-,Noraniza Idris,Dikir Puteri,-,22,39,,,,
49,-,Glennis Grace,Where Do Broken Hearts Go,-,49,3,,,,
50,-,Myriam Fares,Goumi,-,42,7,,,,
51,down,寿 嶺二(CV.森久保祥太郎),Natural Identity,17,17,2,,,,
52,-,อายู ปูจิ เลสทารี,ฮัก(ຮັກ),-,37,3,,,,
53,down,LOVE BOSSA,In My Life,46,21,95,,,,
54,-,Arash,One Night in Dubai (feat. Helena),-,14,22,,,,
