Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,75,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,231,,,,
3,up,Flure,ยื้อ,3,1,208,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,221,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,215,,,,
6,up,Hucky Eichelmann,Near Dawn,6,2,224,,,,
7,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",10,1,21,,,,
8,down,Flure,อะไร,7,3,228,,,,
9,down,Christian Bautista,The Way You Look At Me,8,3,215,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,210,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,227,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,202,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,222,,,,
14,up,Flure,อย่า,18,10,230,,,,
15,down,Siti Badriah,Lagi Syantik,14,2,216,,,,
16,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,186,,,,
17,up,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,190,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),20,11,209,,,,
19,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,211,,,,
20,up,Wu Fang,美麗的神話,25,7,214,,,,
21,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),21,10,215,,,,
22,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,211,,,,
23,up,Hucky Eichelmann,Falling Rain,23,12,228,,,,
24,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),26,20,189,,,,
25,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,152,,,,
26,up,Flure,คำถามที่ไม่มีคำตอบ?,29,15,228,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,232,,,,
28,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,30,1,132,,,,
29,up,Hucky Eichelmann,Candlelight Blues,31,14,227,,,,
30,up,CHAGE and ASKA,Say Yes (Remastered),32,17,179,,,,
31,down,เขียว คาราบาว,เพื่อนชีวิต,15,2,7,,,,
32,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),39,17,210,,,,
33,up,วงสามัญชน,เราคือเพื่อนกัน,37,1,161,,,,
34,-,ฌา-มา,บวชให้แม่,-,34,1,,,,
35,-,Boutross,Angela (feat. Juicee Man),-,35,1,,,,
36,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,104,,,,
37,down,ซานต้า,คืนนับดาว,24,11,53,,,,
38,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),35,7,71,,,,
39,-,DJ Zay'x & T.H.E.,One Word (feat. Morgane Jhâna),-,39,1,,,,
40,up,ลำไย ไหทองคำ,ใจสิเพ,40,1,200,,,,
41,-,Elena Yerevan,Je veux,-,41,1,,,,
