Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,16,,,,
2,up,Faiha,Cari Pokemon,4,1,78,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,5,1,75,,,,
4,up,Hucky Eichelmann,Near Dawn,6,2,75,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,75,,,,
6,up,ป๊ายปาย โอริโอ้,โสดนะ,29,1,38,,,,
7,up,Christian Bautista,The Way You Look At Me,9,3,66,,,,
8,down,Flure,อะไร,7,3,74,,,,
9,up,Hucky Eichelmann,H.M. Blues,11,5,73,,,,
10,up,Hucky Eichelmann,Love at Sundown,13,5,74,,,,
11,up,Siti Badriah,Lagi Syantik,14,2,69,,,,
12,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,77,,,,
13,up,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,58,,,,
14,up,Flure,อย่า,17,10,78,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,62,1,71,,,,
16,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,77,,,,
17,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,64,,,,
18,up,Happy Birthday,Happy Birthday,59,2,23,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,73,,,,
20,up,Hucky Eichelmann,Falling Rain,21,12,76,,,,
21,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,70,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,78,,,,
23,up,Hucky Eichelmann,Candlelight Blues,25,14,75,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,27,15,76,,,,
25,up,ANIME PROJECT,Renai Circulation,28,15,70,,,,
26,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),31,1,12,,,,
27,up,จรัล มโนเพ็ชร,พี่สาวครับ,33,9,74,,,,
28,up,ケルティック・ウーマン,Amazing Grace,37,18,77,,,,
29,up,Hucky Eichelmann,Magic Beams,39,19,78,,,,
30,up,Relaxing Piano,Beauty and the Beast (Piano),44,19,71,,,,
31,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),43,20,73,,,,
32,up,จรัล มโนเพ็ชร,น้อยใจยา,46,15,71,,,,
33,-,Secret Garden,Song from a Secret Garden,-,27,60,,,,
34,-,ZHU ZHENG TING,Sink,-,34,1,,,,
35,up,Imee Ooi,The Chant of Metta (Pali),47,22,69,,,,
36,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,51,28,72,,,,
37,up,LOVE BOSSA,In My Life,53,21,73,,,,
38,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,54,25,74,,,,
39,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,56,25,74,,,,
40,up,CHAGE and ASKA,Say Yes (Remastered),58,17,57,,,,
41,up,SHINee,Amigo,42,22,75,,,,
42,-,Artem Uzunov,Belbly,-,42,1,,,,
43,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,95,28,62,,,,
44,up,LOVE BOSSA,I'm Yours,97,31,68,,,,
45,up,Lindsey Stirling,We Found Love,98,35,77,,,,
46,down,วงสามัญชน,เราคือเพื่อนกัน,26,1,19,,,,
47,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,40,,,,
48,-,Phenomenal Guruji,Shiva Mantra,-,48,1,,,,
49,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,53,,,,
50,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,69,,,,
51,down,Aof Supanat,Casanovy,48,5,6,,,,
52,-,Sheikh Mishari Alafasy,Surah Al-Qadr,-,52,1,,,,
53,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,30,,,,
54,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),-,33,19,,,,
55,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,17,,,,
56,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,23,,,,
57,-,Abena Akuaba,No More Hate,-,57,1,,,,
58,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),88,31,29,,,,
59,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),57,31,29,,,,
60,-,Satyarthi Prateek & Amano Manish,Kali Mantra,-,60,1,,,,
61,up,Omara Portuondo,Si llego a besarte,86,32,10,,,,
62,-,Adik Muhammad Al-Hafiz,Azan,-,37,12,,,,
63,up,freedom orchestra,SUNDAY MORNING,91,55,13,,,,
64,-,Adista,Cinta Rosul,-,15,16,,,,
65,-,worldwide music ave.,"Always With Me (From ""Spirited Away"")",-,65,4,,,,
66,-,Phumphuang Duangchan,สาวเพชรบุรี,-,63,7,,,,
67,-,ปทุมมามหาสิกขาลัย,150 ปีชาตกาล พระอาจารย์มั่น ภูริทัตโต บุคคลสำคัญโลก (feat. ธนพร แวกประยูร),-,22,10,,,,
68,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,32,29,61,,,,
69,-,Relax α Wave,Beauty and the Beast,-,49,7,,,,
70,up,Alican,Yandim Ay Aman,70,70,2,,,,
71,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,71,1,,,,
72,-,สำนักการสังคีตกรมศิลปากร,สะระหม่า (โยน) (ไหว้ครูมวย),-,51,3,,,,
73,down,ขุนอิน,ลาวดวงเดือน,35,28,50,,,,
74,-,สายัณห์ นิรันดร,สุโขทัยระทม,-,35,12,,,,
75,down,Relaxing Piano,Reflection/ Mulan (Piano),40,26,50,,,,
76,-,Relax α Wave,It's a Small World,-,71,3,,,,
77,-,The Ohana Brothers,Can't Take My Eyes Off You,-,77,1,,,,
78,-,Panjabi MC,Mundian to Bach Ke,-,9,13,,,,
79,-,จรัล มโนเพ็ชร,ก้ายง่าว,-,79,1,,,,
80,-,The Ohana Brothers,How Deep is Your Love,-,80,1,,,,
81,-,The Ohana Brothers,Perfect,-,81,1,,,,
82,-,Kasai Allstars,Baba Bende,-,82,1,,,,
83,-,RPH & DJ Donall,Lagi Tamvan (feat. Siti Badriah),-,80,1,,,,
84,-,Ekarong,Sacrifice,-,84,1,,,,
85,down,yurisa,Lemon,45,29,17,,,,
86,-,นิก กอไผ่,สุโขทัย,-,71,8,,,,
87,-,Secret Garden,Cantoluna,-,85,1,,,,
88,-,วงโนนสังสีวิไล,เหย้าแหย่สาวแม่ฮ้าง (พิณ),-,88,1,,,,
89,-,The Bangkok Series Piano Spa,ลาวดวงเดือน,-,59,7,,,,
90,-,ศิลปินกรมศิลปากร,ฉุยฉาย วันทอง,-,90,1,,,,
91,down,ดิเรก อมาตยกุล,สาวบางโพ,36,18,68,,,,
92,-,Liz Bohlmann,Let It Go,-,92,1,,,,
93,-,Chamras Saewataporn,Evening,-,93,1,,,,
94,-,เรโซแนนซ์,บ้านบนดอย,-,65,3,,,,
95,-,Boat Kamsing,โอม... รักกูหลงกู,-,9,8,,,,
96,-,Relaxing BGM Project,I Need U,-,43,2,,,,
97,-,Noraniza Idris,Dikir Puteri,-,22,17,,,,
98,-,อภิชัย พงศ์ลือเลิศ,เขมรพวง,-,98,1,,,,
99,-,伍国忠,Grassland Nights (Bamboo Flute),-,99,1,,,,
100,-,ต่อ เจริญศิลป์ ไหทองคำ,อันความฮัก,-,100,1,,,,
