Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,4,,,,
2,up,Happy Birthday,Happy Birthday,44,2,11,,,,
3,up,Faiha,Cari Pokemon,5,1,66,,,,
4,up,Hucky Eichelmann,Near Dawn,7,2,64,,,,
5,up,Flure,อะไร,8,3,64,,,,
6,down,ป๊ายปาย โอริโอ้,โสดนะ,4,1,27,,,,
7,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,65,,,,
8,up,Hucky Eichelmann,H.M. Blues,9,5,61,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,57,,,,
10,up,Hucky Eichelmann,Love at Sundown,11,5,62,,,,
11,up,Siti Badriah,Lagi Syantik,12,2,60,,,,
12,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),14,8,65,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,13,1,59,,,,
14,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,55,,,,
15,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,61,,,,
16,up,วงสามัญชน,เราคือเพื่อนกัน,35,1,7,,,,
17,up,Wu Fang,美麗的神話,19,7,59,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,60,,,,
19,up,Hucky Eichelmann,Falling Rain,20,12,64,,,,
20,-,MAN'R & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,12,1,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,66,,,,
22,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,65,,,,
23,down,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,61,,,,
24,up,Panjabi MC,Mundian to Bach Ke,28,9,4,,,,
25,up,ケルティック・ウーマン,Amazing Grace,30,18,65,,,,
26,down,Hucky Eichelmann,Candlelight Blues,24,14,63,,,,
27,down,Flure,ยื้อ,3,1,61,,,,
28,down,ANIME PROJECT,Renai Circulation,26,15,58,,,,
29,-,Christian Bautista,The Way You Look At Me,-,3,57,,,,
30,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),27,17,58,,,,
31,down,จรัล มโนเพ็ชร,พี่สาวครับ,29,9,63,,,,
32,down,Flure,ใครบางคนจากบนฟ้า,6,1,64,,,,
33,down,Hucky Eichelmann,Magic Beams,31,19,66,,,,
34,down,Relaxing Piano,Beauty and the Beast (Piano),33,19,59,,,,
35,-,b_.xy,A Little Sweet,-,33,3,,,,
36,down,Rasmee Isan Soul,Emotion,34,21,65,,,,
37,down,Rasmee Isan Soul,Free Beauty,36,24,66,,,,
38,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,57,,,,
39,down,จรัล มโนเพ็ชร,น้อยใจยา,37,15,59,,,,
40,down,Imee Ooi,The Chant of Metta (Pali),38,22,57,,,,
41,up,SHINee,Amigo,43,22,63,,,,
42,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,46,28,63,,,,
43,up,ก้อง ห้วยไร่,วิธีบอกเลิก,63,1,46,,,,
44,up,Rasmee Isan Soul,Little Girls (full band),48,28,65,,,,
45,up,Rasmee Isan Soul,The Beauty of Loneliness,49,26,64,,,,
46,up,แกรนด์เอ็กซ์,ลมสวาท,80,21,64,,,,
47,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,50,25,62,,,,
48,down,LOVE BOSSA,In My Life,32,21,61,,,,
49,up,Rasmee Isan Soul,Captured by the Nib of a Pen,51,31,61,,,,
50,up,Rasmee Isan Soul,Little Girls (acoustic),52,34,61,,,,
51,up,Rasmee Isan Soul,Boonreun's Love Song,53,33,60,,,,
52,down,CHAGE and ASKA,Say Yes (Remastered),42,17,49,,,,
53,up,Rasmee Isan Soul,Sin and Virtue,55,35,56,,,,
54,down,Flure,อย่า,15,10,66,,,,
55,up,LOVE BOSSA,I'm Yours,56,31,56,,,,
56,up,Lindsey Stirling,We Found Love,58,35,66,,,,
57,up,Ocean Media,บทสวดพระคาถาชินบัญชร,59,22,40,,,,
58,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,59,,,,
59,-,Relax α Wave,Twinkle Twinkle Little Star,-,42,14,,,,
60,up,ขุนอิน,ลาวดวงเดือน,60,28,40,,,,
61,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,82,28,51,,,,
62,down,Flure,คำถามที่ไม่มีคำตอบ?,23,15,64,,,,
63,-,ケルティック・ウーマン,You Raise Me Up,-,56,5,,,,
64,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,40,25,62,,,,
65,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),25,20,61,,,,
66,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,49,,,,
67,-,Dj Jabato,Paradise remix,-,67,1,,,,
68,-,"Arif Lohar, Haroon Rashid & Asim Azhar","Tayyar Hain !, Pt. 1 (feat. Xulfi) [HBL Pakistan Super League 2020]",-,68,1,,,,
69,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,75,27,24,,,,
70,-,LOVE BOSSA,Every Breath You Take,-,61,3,,,,
71,down,Relaxing Piano,Reflection/ Mulan (Piano),45,26,41,,,,
72,-,สุภัทรา โกราษฎร์,ล่องแม่ปิง,-,65,3,,,,
73,-,ขุนอิน,ต้นวรเชษฐ์,-,68,5,,,,
74,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,74,2,,,,
75,down,นิก กอไผ่,สุโขทัย,74,71,6,,,,
76,up,freedom orchestra,SUNDAY MORNING,85,55,8,,,,
77,down,Noraniza Idris,Dikir Puteri,76,22,12,,,,
78,-,b_.xy,The Sun,-,78,1,,,,
79,down,เปา กิ่งกาญจน์,มงลง,39,1,17,,,,
80,-,Doolin',Congress Reel (Live),-,79,1,,,,
81,-,Kamerunga,Congress Reel,-,80,1,,,,
82,-,Jimmy Cliff,You Can Get It If You Really Want,-,56,1,,,,
83,-,yurisa,Lemon,-,29,9,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,4,,,,
85,-,b_.xy,How Can I Look,-,64,1,,,,
86,down,บอย พนมไพร,เกือบสิขาดใจ,67,50,6,,,,
87,-,Pom Boythai,แขกมอญบางขุนพรหม เถา (เดี่ยว ระนาด),-,59,9,,,,
88,-,Chen Guo,Visit Me If You Have Time Off,-,88,4,,,,
89,-,วงสามัญชน,อยากจะมีชีวิตที่ดีกว่านี้,-,33,3,,,,
90,down,LOVE BOSSA,What a Wonderful World,77,39,6,,,,
91,-,姜山愛,Like the Salmon That Tracing Up the River,-,66,4,,,,
92,-,Celtic Woman,I See Fire,-,92,1,,,,
93,-,Celtic Woman,Teir Abhaile Riu,-,93,1,,,,
94,-,韓紅,Heavenly Road (Tian Lu),-,94,1,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,31,44,,,,
96,down,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,88,32,33,,,,
97,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,8,,,,
98,-,Adista,Cinta Rosul,-,15,13,,,,
99,-,Fally Ipupa,Un coup (feat. Dadju),-,99,1,,,,
100,-,Yunum,Border of Life (Bonus Track),-,100,1,,,,
