Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,18,,,,
2,-,Flure,ยื้อ,-,1,70,,,,
3,down,Faiha,Cari Pokemon,2,1,80,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,77,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,77,,,,
6,down,Hucky Eichelmann,Near Dawn,4,2,77,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,68,,,,
8,down,Flure,อะไร,6,3,76,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,75,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,71,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,76,,,,
12,up,Siti Badriah,Lagi Syantik,12,2,71,,,,
13,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),13,8,79,,,,
14,down,ป๊ายปาย โอริโอ้,โสดนะ,9,1,40,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,73,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,75,,,,
17,down,Flure,อย่า,14,10,80,,,,
18,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,66,,,,
19,down,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,60,,,,
20,up,Hucky Eichelmann,Falling Rain,20,12,78,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,72,,,,
22,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,19,1,79,,,,
23,up,ปทุมมามหาสิกขาลัย,เธอเห็นโครงกระดูกของฉันไหม?,28,23,2,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,80,,,,
25,up,Happy Birthday,Happy Birthday,25,2,25,,,,
26,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),36,1,14,,,,
27,down,Hucky Eichelmann,Candlelight Blues,23,14,77,,,,
28,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,78,,,,
29,down,ANIME PROJECT,Renai Circulation,26,15,72,,,,
30,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,44,25,76,,,,
31,down,จรัล มโนเพ็ชร,พี่สาวครับ,27,9,76,,,,
32,up,CHAGE and ASKA,Say Yes (Remastered),46,17,59,,,,
33,down,ケルティック・ウーマン,Amazing Grace,29,18,79,,,,
34,down,Hucky Eichelmann,Magic Beams,33,19,80,,,,
35,down,Relaxing Piano,Beauty and the Beast (Piano),34,19,73,,,,
36,-,South China Music Troupe,The Yao Folk Song,-,36,1,,,,
37,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),35,20,75,,,,
38,up,จรัล มโนเพ็ชร,น้อยใจยา,38,15,73,,,,
39,up,SHINee,Amigo,39,22,77,,,,
40,up,Imee Ooi,The Chant of Metta (Pali),41,22,71,,,,
41,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,42,28,74,,,,
42,up,LOVE BOSSA,In My Life,43,21,75,,,,
43,up,แกรนด์เอ็กซ์,ลมสวาท,76,21,77,,,,
44,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,45,25,76,,,,
45,-,Noraniza Idris,Dikir Puteri,-,22,18,,,,
46,down,Secret Garden,Song from a Secret Garden,40,27,62,,,,
47,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,47,28,64,,,,
48,-,DJ Katruk,Kimi No Toriko Baper,-,48,1,,,,
49,up,LOVE BOSSA,I'm Yours,49,31,70,,,,
50,up,Lindsey Stirling,We Found Love,50,35,79,,,,
51,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,18,,,,
52,-,Glocal Orchestra,USRR - Union of Soviet Socialist Republics -  Гимн Советского Союза - 1944-1953 (National Anthem) [Sung Version Stalinist Lyrics],-,52,1,,,,
53,up,Relax α Wave,My Neighbor Totoro,80,34,18,,,,
54,up,ขุนอิน,ลาวดวงเดือน,62,28,52,,,,
55,down,Relaxing Piano,Reflection/ Mulan (Piano),51,26,52,,,,
56,down,Panjabi MC,Mundian to Bach Ke,32,9,15,,,,
57,-,Melody Day,Beautiful Day,-,57,1,,,,
58,up,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,69,21,18,,,,
59,-,Sabyan,Idul Fitri,-,59,1,,,,
60,-,Nizar idil,Tah 3la Raso,-,60,1,,,,
61,-,Guitarrista de Atena,Kamura's Song of Purification (Hinoa) [feat. Safira Lucca],-,61,1,,,,
62,-,譚維維,Longing for Tibet,-,62,1,,,,
63,-,Michael Nickolas,Life in India,-,63,1,,,,
64,-,DJ Frenzy,Bhangra Monkey,-,64,1,,,,
65,-,Yosef Simon,A-Ba-Ni-Bi,-,54,11,,,,
66,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,30,,,,
67,down,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,61,32,42,,,,
68,-,Mehdi Yarrahi,Azan,-,68,1,,,,
69,-,China Central Orchestra,Spring Festival Overture (First Movement from the Spring Festival Suite),-,69,1,,,,
70,-,Beat Factory,Sitar Drone,-,70,1,,,,
71,up,สหายแห่งสายลม,ทะเล,83,71,2,,,,
72,-,yurisa,Lemon,-,29,18,,,,
73,-,ชาตรี สุวรรณมณี,ธรณีกรรแสง,-,41,12,,,,
74,-,ลำไย ไหทองคำ,ซิกงิก,-,47,5,,,,
75,-,Maher Zain,I Love You So,-,45,10,,,,
76,up,虹のコンキスタドール,ふたりのシュプール,81,50,4,,,,
77,-,Relax α Wave,Always with Me,-,37,7,,,,
78,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,48,7,,,,
79,down,Osibisa,Sunshine Day,72,52,4,,,,
80,-,Relax α Wave,Makenaide,-,73,1,,,,
81,-,Asia 7,Moon,-,9,1,,,,
82,-,Sek Loso,Happy Birth Day,-,77,4,,,,
83,-,Tomoharu Hani,Lovers Concerto,-,66,7,,,,
84,-,ชายธง ทรงพล,รักจางที่บางปะกง,-,63,5,,,,
85,-,ชายธง ทรงพล,ปู่ไข่ไก่หลง,-,67,5,,,,
86,down,Theishter,Baka Mitai,70,70,2,,,,
87,down,Omar Hisham,Surah Al Mulk (Be Heaven),71,71,2,,,,
88,-,SHINee,Y Si Fuera Ella,-,88,1,,,,
89,-,Jimmy Cliff,You Can Get It If You Really Want,-,56,3,,,,
90,down,Ladysmith Black Mambazo,Ain't No Sunshine (feat. Des'ree) [Table Mountain Mix],48,48,2,,,,
91,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,82,33,34,,,,
92,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,79,31,55,,,,
93,-,Alessandro Alessandroni,Pasta Fazool,-,93,1,,,,
94,-,天使のオルゴール,Asu E No Tobira,-,94,1,,,,
95,-,Machel Montano,Remedy,-,95,1,,,,
96,-,Sean Blackman,Pos Chiquito,-,96,1,,,,
97,-,Ocean Media,Long Mae Ping,-,97,1,,,,
98,up,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),98,31,31,,,,
99,-,เสรีย์ รุ่งสว่าง,มนต์รักแม่กลอง,-,50,4,,,,
100,-,CHAGE and ASKA,Love Song (Remaster),-,68,3,,,,
