Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,-,1,0,,,,
2,-,Siti Badriah,Lagi Syantik,-,2,0,,,,
3,-,Flure,ยื้อ,-,1,0,,,,
4,-,Faiha,Cari Pokemon,-,1,0,,,,
5,-,Flure,ใครบางคนจากบนฟ้า,-,1,0,,,,
6,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,0,,,,
7,-,Hucky Eichelmann,Near Dawn,-,2,0,,,,
8,-,Flure,อะไร,-,3,0,,,,
9,-,Asia 7,Moon,-,9,0,,,,
10,-,Christian Bautista,The Way You Look At Me,-,3,0,,,,
11,-,Hucky Eichelmann,H.M. Blues,-,5,0,,,,
12,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,0,,,,
13,-,Hucky Eichelmann,Love at Sundown,-,5,0,,,,
14,-,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),-,8,0,,,,
15,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,0,,,,
16,-,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),-,10,0,,,,
17,-,Hucky Eichelmann,Falling Rain,-,12,0,,,,
18,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,0,,,,
19,-,Hucky Eichelmann,Candlelight Blues,-,14,0,,,,
20,-,ケルティック・ウーマン,Amazing Grace,-,18,0,,,,
21,-,ANIME PROJECT,Renai Circulation,-,15,0,,,,
22,-,Imee Ooi,The Chant of Metta (Pali),-,22,0,,,,
23,-,Rasmee Isan Soul,Emotion,-,21,0,,,,
24,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,0,,,,
25,-,Hucky Eichelmann,Magic Beams,-,19,0,,,,
26,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,9,0,,,,
27,-,Wu Fang,美麗的神話,-,7,0,,,,
28,-,Flure,อย่า,-,10,0,,,,
29,-,Relaxing Piano,Beauty and the Beast (Piano),-,19,0,,,,
30,-,Rasmee Isan Soul,Free Beauty,-,24,0,,,,
31,-,Flure,คำถามที่ไม่มีคำตอบ?,-,15,0,,,,
32,-,SHINee,Amigo,-,22,0,,,,
33,-,Manu Dibango,Soul Makossa,-,33,0,,,,
34,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,0,,,,
35,-,LOVE BOSSA,In My Life,-,21,0,,,,
36,-,The Souljazz Orchestra,Kossa Kossa,-,36,0,,,,
37,-,Rasmee Isan Soul,The Beauty of Loneliness,-,26,0,,,,
38,-,Huun-Huur-Tu,Oske Cherde,-,38,0,,,,
39,-,Rasmee Isan Soul,Little Girls (full band),-,28,0,,,,
40,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,0,,,,
41,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,0,,,,
42,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,0,,,,
43,-,Rasmee Isan Soul,Little Girls (acoustic),-,34,0,,,,
44,-,LOVE BOSSA,I'm Yours,-,31,0,,,,
45,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,-,25,0,,,,
46,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,0,,,,
47,-,Rasmee Isan Soul,Captured by the Nib of a Pen,-,31,0,,,,
48,-,Lindsey Stirling,We Found Love,-,35,0,,,,
49,-,Rasmee Isan Soul,Boonreun's Love Song,-,33,0,,,,
50,-,SHINee,Romantic,-,36,0,,,,
51,-,Rasmee Isan Soul,Sin and Virtue,-,35,0,,,,
52,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,0,,,,
53,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,0,,,,
54,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,31,0,,,,
55,-,Asia 7,โอเด,-,55,0,,,,
56,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,0,,,,
57,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,27,0,,,,
58,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,0,,,,
59,-,ชยุดี วสวานนท์,ขอมทรงเครื่อง 2 ชั้น,-,59,0,,,,
60,-,Mary Hopkin,Those Were the Days,-,55,0,,,,
61,-,Nisatiwa,ดินแดนแห่งความฝัน,-,61,0,,,,
62,-,Tomoko Sunazaki,Kamimu,-,62,0,,,,
63,-,葉加瀬太郎,Another Sky,-,47,0,,,,
64,-,Ukulele Picnic,A Lover's Concerto,-,42,0,,,,
65,-,Cynthia Lin,The Moon Represents My Heart,-,43,0,,,,
66,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,0,,,,
67,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,0,,,,
68,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พาหุง-มหาการุณิโก,-,58,0,,,,
69,-,Maher Zain,One Big Family,-,36,0,,,,
70,-,BEGIN,三線の花,-,70,0,,,,
71,-,Relax α Wave,Always with Me,-,37,0,,,,
72,-,R2Bees,Over,-,72,0,,,,
73,-,Chamras Saewataporn,Butterflies and Flowers,-,73,0,,,,
74,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Flower,-,74,0,,,,
75,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Dew,-,75,0,,,,
76,-,Imee Ooi,Nilakantha Dharani (The Great Compassion Mantra in Sanskrit),-,76,0,,,,
77,-,จรัล มโนเพ็ชร,ล้านนา,-,77,0,,,,
78,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,0,,,,
79,-,Cita Citata,Goyang Dumang,-,79,0,,,,
80,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Country Road,-,80,0,,,,
81,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,48,0,,,,
82,-,Relax α Wave,Part of Your World,-,82,0,,,,
83,-,Chamras Saewataporn,The Bulbul,-,83,0,,,,
84,-,Cita Citata,Sakitnya Tuh Disini,-,84,0,,,,
85,-,Relax α Wave,Under the Sea,-,77,0,,,,
86,-,Raihan,I'tiraf,-,63,0,,,,
87,-,Lama Jia Yong,Green Tara Mantra,-,87,0,,,,
88,-,Lama Jia Yong,Namo Amitabha,-,88,0,,,,
89,-,Relax α Wave,Somewhere over the Rainbow,-,62,0,,,,
90,-,China Central Orchestra Choir,March of the Volunteers,-,90,0,,,,
91,-,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),-,79,0,,,,
92,-,Inteam,Pemergianmu,-,82,0,,,,
93,-,Lama Jia Yong,Seven-Verse Prayer of Guru Rinpoche,-,93,0,,,,
94,-,Paul Anka,Put Your Hand On My Shoulder,-,80,0,,,,
95,-,Inteam,Segenggam Tabah,-,85,0,,,,
96,-,The Mana'o Company,Drop Baby Drop / Who Loves You Pretty Baby,-,96,0,,,,
97,-,Kokia,Daybreak,-,97,0,,,,
98,-,Inteam,Cintailah Ilahi,-,89,0,,,,
99,-,CHAGE and ASKA,Say Yes (Remastered),-,17,0,,,,
100,-,Inteam,Taman Firdausi,-,90,0,,,,
