Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timebelle,Apollo,2,1,3,,,,
2,up,Flure,ยื้อ,9,1,33,,,,
3,up,Faiha,Cari Pokemon,3,1,36,,,,
4,up,Hucky Eichelmann,Near Dawn,4,2,34,,,,
5,up,Flure,อะไร,6,3,36,,,,
6,up,Flure,ใครบางคนจากบนฟ้า,26,1,34,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,36,,,,
8,up,Christian Bautista,The Way You Look At Me,8,3,34,,,,
9,up,Hucky Eichelmann,H.M. Blues,11,5,32,,,,
10,up,ก้อง ห้วยไร่,วิธีบอกเลิก,10,1,16,,,,
11,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,15,5,29,,,,
12,up,Hucky Eichelmann,Love at Sundown,12,5,32,,,,
13,down,Rema,Alien,5,5,3,,,,
14,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,35,,,,
15,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,29,,,,
16,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),14,8,36,,,,
17,up,Hucky Eichelmann,Falling Rain,18,12,34,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,13,36,,,,
19,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,35,,,,
20,up,ANIME PROJECT,Renai Circulation,24,15,33,,,,
21,down,Dro X Yani,40 %,17,6,5,,,,
22,up,Hucky Eichelmann,Candlelight Blues,22,14,33,,,,
23,down,Wu Fang,美麗的神話,20,7,35,,,,
24,down,Flure,คำถามที่ไม่มีคำตอบ?,23,15,35,,,,
25,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),25,17,34,,,,
26,up,Siti Badriah,Lagi Syantik,44,2,32,,,,
27,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,32,,,,
28,up,จรัล มโนเพ็ชร,พี่สาวครับ,28,9,35,,,,
29,up,ケルティック・ウーマン,Amazing Grace,29,18,35,,,,
30,up,Hucky Eichelmann,Magic Beams,30,19,36,,,,
31,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,52,11,31,,,,
32,up,Rasmee Isan Soul,Emotion,33,21,35,,,,
33,up,ดิเรก อมาตยกุล,สาวบางโพ,35,18,34,,,,
34,-,National Hymns Eight Bit,Lupang Hinirang (Philippines National Anthem 8 Bit Version),-,34,1,,,,
35,-,Daniel Namkhay,Ocean of Wisdom,-,35,1,,,,
36,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),49,10,34,,,,
37,down,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,34,8,13,,,,
38,down,Relaxing Piano,Beauty and the Beast (Piano),37,19,30,,,,
39,down,Rasmee Isan Soul,Free Beauty,38,24,36,,,,
40,down,SHINee,Amigo,39,22,33,,,,
41,up,Imee Ooi,The Chant of Metta (Pali),56,22,31,,,,
42,down,จรัล มโนเพ็ชร,น้อยใจยา,40,15,32,,,,
43,-,Chung Woong Korean Traditional Music Ensemble,Sanjo Ensemble,-,43,1,,,,
44,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),77,20,34,,,,
45,-,Dj Sk,"Ça va chier (feat. Issaka Weezy, Ninocess & DJ Wanted)",-,45,1,,,,
46,-,Korean National Music Institute,Tang-So (Vertical Flute),-,46,1,,,,
47,-,Various Artists,Kayagum Sanjo,-,47,1,,,,
48,-,Various Artists,Komungo Tasarum / Komun-Go,-,48,1,,,,
49,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,42,28,33,,,,
50,-,虹のコンキスタドール,ふたりのシュプール,-,50,2,,,,
51,-,이 결,평조회상 - 세령산,-,51,1,,,,
52,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,10,,,,
53,down,Flure,อย่า,16,10,36,,,,
54,-,이 결,헌천수,-,54,1,,,,
55,-,Kim Sun Koo,자진 굿거리 (대풍류),-,55,1,,,,
56,down,Rasmee Isan Soul,Little Girls (full band),43,28,35,,,,
57,down,Rasmee Isan Soul,The Beauty of Loneliness,46,26,35,,,,
58,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,48,25,35,,,,
59,down,แกรนด์เอ็กซ์,ลมสวาท,54,21,35,,,,
60,down,Rasmee Isan Soul,Captured by the Nib of a Pen,58,31,33,,,,
61,-,Kim Sun Koo,느린 굿거리 (대풍류),-,61,1,,,,
62,down,ขุนอิน,ลาวดวงเดือน,51,28,17,,,,
63,-,Baba Hansraj Raghuwanshi,Shamshaan,-,63,1,,,,
64,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,69,28,27,,,,
65,-,โหวตเสียงทอง,แห่กองบุญ (แคน),-,65,1,,,,
66,-,虹のコンキスタドール,Chaos and Creation,-,66,1,,,,
67,-,Japanese Traditional Music Ensemble,Asian Mindfulness Meditation Music,-,67,1,,,,
68,-,นิก กอไผ่,ต้นบรเทศ,-,68,1,,,,
69,-,Opa Tsupa,Mamma Mia (Valse Version),-,69,1,,,,
