Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,78,,,,
2,up,เขียว คาราบาว,เพื่อนชีวิต,3,2,10,,,,
3,down,วงสามัญชน,เราคือเพื่อนกัน,2,1,164,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,234,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,218,,,,
6,-,Karu & Algorhythm Project,Hug me,-,4,1,,,,
7,down,Hucky Eichelmann,Near Dawn,6,2,227,,,,
8,down,Christian Bautista,The Way You Look At Me,7,3,218,,,,
9,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,213,,,,
10,down,Hucky Eichelmann,H.M. Blues,9,5,230,,,,
11,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",10,1,24,,,,
12,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,205,,,,
13,down,ลำไย ไหทองคำ,ใจสิเพ,12,1,203,,,,
14,down,Hucky Eichelmann,Love at Sundown,13,5,225,,,,
15,down,Siti Badriah,Lagi Syantik,14,2,219,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,15,1,189,,,,
17,down,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,193,,,,
18,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,211,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,214,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,218,,,,
21,down,Hucky Eichelmann,Falling Rain,19,12,231,,,,
22,up,Wu Fang,美麗的神話,25,7,217,,,,
23,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),21,1,155,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,235,,,,
25,-,ซานต้า,คืนนับดาว,-,11,54,,,,
26,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),20,20,192,,,,
27,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,23,1,135,,,,
28,up,Hucky Eichelmann,Candlelight Blues,31,14,230,,,,
29,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,212,,,,
30,down,ขุนอิน,ลาวดวงเดือน,28,28,99,,,,
31,-,Parminder Singh Sohal,Neele Gagan Ke Taley,-,31,1,,,,
32,-,Keo Sarath,Kam Yerng Te Kon,-,32,1,,,,
33,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),24,7,73,,,,
34,down,Eliott Tordo Erhu,To Love's End (Inuyasha),32,12,46,,,,
