Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,40,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,129,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,5,1,189,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,186,,,,
5,up,Hucky Eichelmann,Near Dawn,7,2,190,,,,
6,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,179,,,,
7,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,196,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,180,,,,
9,up,Hucky Eichelmann,H.M. Blues,11,5,192,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,173,,,,
11,up,Hucky Eichelmann,Love at Sundown,13,5,188,,,,
12,up,Siti Badriah,Lagi Syantik,14,2,183,,,,
13,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,152,,,,
14,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,178,,,,
15,up,Flure,อย่า,17,10,197,,,,
16,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,182,,,,
17,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,188,,,,
18,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),25,1,121,,,,
19,up,Happy Birthday,Happy Birthday,20,2,135,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,179,,,,
21,up,Hucky Eichelmann,Falling Rain,22,12,193,,,,
22,up,Wu Fang,美麗的神話,23,7,179,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,197,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,26,15,194,,,,
25,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,97,,,,
26,up,Hucky Eichelmann,Candlelight Blues,28,14,193,,,,
27,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),29,17,177,,,,
28,down,Flure,ยื้อ,4,1,177,,,,
29,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,169,,,,
30,down,Flure,อะไร,8,3,193,,,,
31,-,Bad Guys,สวรรค์ไม่แฟร์,-,31,1,,,,
32,-,Akash Khaira,Duvet Boa (TikTok Version),-,32,1,,,,
33,-,A-MOB,สองคำ (ยาวพอไหม?),-,33,1,,,,
34,-,โดม มาร์ติน,เปิดก๊อก,-,34,1,,,,
35,down,ซานต้า,คืนนับดาว,31,11,26,,,,
36,-,CHAGE and ASKA,Say Yes (Remastered),-,17,151,,,,
37,-,Stephen Keyz,Mineral Water (feat. Bhim Bista) [Oriental Cover],-,30,3,,,,
38,-,Noraniza Idris,Dikir Puteri,-,22,44,,,,
