Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Sutena,I Love Mama Mantu,1,1,14,,,,
2,up,WANG YIBO,My rules,2,1,57,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,12,1,56,,,,
4,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,118,,,,
5,down,Flure,ใครบางคนจากบนฟ้า,4,1,114,,,,
6,down,Faiha,Cari Pokemon,5,1,119,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,2,115,,,,
8,down,Hucky Eichelmann,Near Dawn,6,2,114,,,,
9,down,Flure,อะไร,7,3,115,,,,
10,down,Christian Bautista,The Way You Look At Me,8,3,103,,,,
11,down,Hucky Eichelmann,H.M. Blues,9,5,114,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,31,8,103,,,,
13,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,36,5,106,,,,
14,down,Hucky Eichelmann,Love at Sundown,10,5,113,,,,
15,up,Siti Badriah,Lagi Syantik,34,2,105,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,11,1,76,,,,
17,up,ลำไย ไหทองคำ,ใจสิเพ,21,1,108,,,,
18,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,15,11,105,,,,
19,-,Lynn Lynn,နိုင်ငံဆိုတာ လူထုအမိန့်,-,17,1,,,,
20,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),16,11,106,,,,
21,down,Flure,อย่า,14,10,119,,,,
22,down,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,104,,,,
23,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,114,,,,
24,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,103,,,,
25,down,Hucky Eichelmann,Falling Rain,19,12,117,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,119,,,,
27,down,Wu Fang,美麗的神話,23,7,105,,,,
28,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),40,1,49,,,,
29,down,Hucky Eichelmann,Candlelight Blues,24,14,116,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,22,,,,
31,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,13,1,23,,,,
32,down,Flure,คำถามที่ไม่มีคำตอบ?,25,15,117,,,,
33,down,จรัล มโนเพ็ชร,พี่สาวครับ,29,9,114,,,,
34,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,64,28,92,,,,
35,down,ケルティック・ウーマン,Amazing Grace,32,18,116,,,,
36,up,Relaxing Piano,Beauty and the Beast (Piano),75,19,109,,,,
37,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),38,5,28,,,,
38,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),53,20,111,,,,
39,down,Mega Harum,สถานีดวงจันทร์,28,28,2,,,,
40,up,ดิเรก อมาตยกุล,สาวบางโพ,42,18,105,,,,
41,up,CHAGE and ASKA,Say Yes (Remastered),52,17,91,,,,
42,down,Hucky Eichelmann,Magic Beams,35,19,119,,,,
43,-,ถุงแป้ง,ขอเป็นแฟนที่ดี,-,15,1,,,,
44,-,ตู่ ไทรงาม,คิดถึงแต่ไม่ได้เจอ,-,44,2,,,,
45,-,Noraniza Idris,Dikir Puteri,-,22,35,,,,
46,-,Mr G,Tengen Uzui Theme,-,46,1,,,,
47,-,SOLATIDO,Wind from India,-,47,1,,,,
48,-,Mihai Toma,Lie Ciocarlie (feat. Veronica),-,48,1,,,,
49,-,Mihai Toma,Cavalul (feat. Grigore Lese),-,49,1,,,,
50,-,Mihai Toma,Tezaur Folcloric,-,50,1,,,,
51,-,Mihai Toma,Barbu Lautaru,-,51,1,,,,
52,-,Mystic Tree,Om Mani Padme Hum (Meditation Chant),-,52,1,,,,
53,-,Mihai Toma,Hora Primăverii,-,53,1,,,,
54,up,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,61,21,32,,,,
55,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),59,21,33,,,,
56,-,tnbee,"Shadows Amidst Snowstorms, Pt. 3",-,56,1,,,,
57,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,36,10,,,,
58,-,Luis Martín Niño & Orquesta Sinfónica de Caldas,Meditation - Thaïs (Instrumental Version),-,58,1,,,,
59,down,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,30,13,4,,,,
60,-,クレナズム,SAKURAドロップス,-,60,1,,,,
61,-,Michel Grimaldo,Broken Angel (Guitar Version),-,61,1,,,,
62,down,Imee Ooi,The Chant of Metta (Pali),56,22,93,,,,
63,-,Samuel Kim,Hashira Theme (Tengen Uzui),-,63,1,,,,
64,down,Duo Lieto,Air on the G String for violin and piano,49,49,2,,,,
65,-,Mask Music,Kimetsu no Yaiba (Tengen Uzui) Fan-made,-,65,1,,,,
66,-,Sound Canvas,"Dali, Yunnan",-,66,1,,,,
67,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),69,33,26,,,,
68,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,57,33,50,,,,
69,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),67,12,14,,,,
