Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,5,,,,
2,up,WANG YIBO,My rules,2,1,40,,,,
3,down,วงสามัญชน,เราคือเพื่อนกัน,1,1,39,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,101,,,,
5,down,Flure,ยื้อ,3,1,92,,,,
6,down,Faiha,Cari Pokemon,5,1,102,,,,
7,up,Superdoc,Paisa Paisa,13,7,3,,,,
8,down,Hucky Eichelmann,Near Dawn,7,2,97,,,,
9,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),47,7,12,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,99,,,,
11,down,Flure,อะไร,10,3,98,,,,
12,down,Hucky Eichelmann,H.M. Blues,11,5,97,,,,
13,down,Hucky Eichelmann,Love at Sundown,12,5,96,,,,
14,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,88,,,,
15,up,Siti Badriah,Lagi Syantik,16,2,93,,,,
16,up,Happy Birthday,Happy Birthday,29,2,47,,,,
17,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),18,8,101,,,,
18,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),26,5,12,,,,
19,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,20,1,6,,,,
20,up,Flure,อย่า,21,10,102,,,,
21,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,88,,,,
22,up,ก้อง ห้วยไร่,วิธีบอกเลิก,23,1,81,,,,
23,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),24,11,90,,,,
24,down,ลำไย ไหทองคำ,ใจสิเพ,14,1,92,,,,
25,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,97,,,,
26,-,Flure,ใครบางคนจากบนฟ้า,-,1,97,,,,
27,up,Hucky Eichelmann,Falling Rain,27,12,100,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,102,,,,
29,up,Hucky Eichelmann,Candlelight Blues,33,14,99,,,,
30,up,Flure,คำถามที่ไม่มีคำตอบ?,34,15,100,,,,
31,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),35,17,89,,,,
32,up,จรัล มโนเพ็ชร,พี่สาวครับ,37,9,97,,,,
33,up,Relaxing Piano,Beauty and the Beast (Piano),41,19,94,,,,
34,up,Dj Drop,Squid Game,44,34,2,,,,
35,up,ケルティック・ウーマン,Amazing Grace,40,18,99,,,,
36,up,Hucky Eichelmann,Magic Beams,42,19,102,,,,
37,up,小玄子,错位时空 (治愈版),45,23,17,,,,
38,up,ดิเรก อมาตยกุล,สาวบางโพ,43,18,90,,,,
39,down,Christian Bautista,The Way You Look At Me,8,3,88,,,,
40,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),39,1,33,,,,
41,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,-,25,93,,,,
42,down,ป๊ายปาย โอริโอ้,โสดนะ,19,1,60,,,,
43,down,Wu Fang,美麗的神話,31,7,90,,,,
44,-,ลิน สุชาวดี,น้องโสดเด้อ,-,44,1,,,,
45,-,tnbee,Dazzling Lights in the Summer,-,45,1,,,,
46,down,ปทุมมามหาสิกขาลัย,จิตตนคร,38,12,89,,,,
47,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,95,,,,
48,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),30,20,96,,,,
49,-,Indians,Wayrapa Muspuynin,-,49,1,,,,
50,-,University of North Texas Symphony Orchestra,Near Dawn,-,50,9,,,,
51,-,CHAGE and ASKA,Say Yes (Remastered),-,17,78,,,,
52,down,เปา กิ่งกาญจน์,รักแท้,17,17,3,,,,
53,-,Rasmee Isan Soul,Emotion,-,21,86,,,,
54,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),50,31,39,,,,
55,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,25,,,,
56,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,89,,,,
57,-,Cal Scott,Lighthouse Keeper's Waltz,-,57,1,,,,
58,-,Grace Chang,Beautiful Dancing,-,58,1,,,,
59,down,Secret Garden,Song from a Secret Garden,48,27,76,,,,
60,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,36,29,77,,,,
