Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,125,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,36,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,192,,,,
4,up,Flure,ยื้อ,6,1,173,,,,
5,down,Flure,ใครบางคนจากบนฟ้า,4,1,185,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,182,,,,
7,up,Hucky Eichelmann,Near Dawn,12,2,186,,,,
8,down,Flure,อะไร,7,3,189,,,,
9,down,Christian Bautista,The Way You Look At Me,8,3,176,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,175,,,,
11,down,Hucky Eichelmann,H.M. Blues,9,5,188,,,,
12,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,11,8,169,,,,
13,up,Hucky Eichelmann,Love at Sundown,18,5,184,,,,
14,down,Siti Badriah,Lagi Syantik,13,2,179,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,161,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,14,1,148,,,,
17,down,Flure,อย่า,16,10,193,,,,
18,-,CHAGE and ASKA,Say Yes (Remastered),-,17,149,,,,
19,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,178,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,184,,,,
21,down,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,175,,,,
22,up,Hucky Eichelmann,Falling Rain,27,12,189,,,,
23,down,Wu Fang,美麗的神話,22,7,175,,,,
24,down,Flure,คำถามที่ไม่มีคำตอบ?,21,15,190,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,193,,,,
26,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,117,,,,
27,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,25,1,93,,,,
28,up,Hucky Eichelmann,Candlelight Blues,28,14,189,,,,
29,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,173,,,,
30,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,143,,,,
31,up,DJ NICK PROJECT,Dj Remix Paling Santuy Bikin Tentram,34,31,4,,,,
32,up,ขุนอิน,ลาวดวงเดือน,39,28,94,,,,
33,-,ตู่ ไทรงาม,หน้าตาไม่ดีก็มีหัวใจ,-,33,2,,,,
34,-,"John McLaughlin, Shankar Mahadevan & Zakir Hussain",Kabir,-,34,1,,,,
35,-,The One World Ensemble,Pomp and Circumstance No. 1 - Land of Hope and Glory,-,35,1,,,,
36,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),38,36,16,,,,
37,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,20,40,,,,
38,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,81,,,,
39,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),33,5,63,,,,
40,down,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),31,31,69,,,,
