Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,วงสามัญชน,เราคือเพื่อนกัน,-,1,59,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,3,1,119,,,,
3,up,Faiha,Cari Pokemon,4,1,124,,,,
4,up,Bulan Sutena,I Love Mama Mantu,5,1,19,,,,
5,up,Hucky Eichelmann,Near Dawn,6,2,119,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,120,,,,
7,up,Flure,อะไร,8,3,120,,,,
8,up,Christian Bautista,The Way You Look At Me,9,3,108,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,111,,,,
10,up,Hucky Eichelmann,H.M. Blues,11,5,119,,,,
11,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,123,,,,
12,up,Hucky Eichelmann,Love at Sundown,14,5,118,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,27,,,,
14,up,Siti Badriah,Lagi Syantik,15,2,110,,,,
15,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,108,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,110,,,,
17,up,ก้อง ห้วยไร่,วิธีบอกเลิก,22,1,101,,,,
18,up,Flure,อย่า,19,10,124,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),24,10,119,,,,
20,up,Hucky Eichelmann,Falling Rain,25,12,122,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,124,,,,
22,up,Wu Fang,美麗的神話,27,7,110,,,,
23,up,Hucky Eichelmann,Candlelight Blues,28,14,121,,,,
24,up,Flure,คำถามที่ไม่มีคำตอบ?,29,15,122,,,,
25,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,108,,,,
26,up,ケルティック・ウーマン,Amazing Grace,32,18,121,,,,
27,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,113,,,,
28,-,อั๋น ปาลิตา,สำคัญบ้างไหม,-,28,5,,,,
29,up,Relaxing Piano,Beauty and the Beast (Piano),33,19,114,,,,
30,up,CHAGE and ASKA,Say Yes (Remastered),34,17,96,,,,
31,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,52,,,,
32,up,Hucky Eichelmann,Magic Beams,35,19,124,,,,
33,-,Panjabi MC,Mundian to Bach Ke,-,9,42,,,,
34,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,107,,,,
35,-,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,-,1,26,,,,
36,-,Errol Sneer Jr,Racing Into the Night (Remix),-,36,1,,,,
37,down,ลำไย ไหทองคำ,ใจสิเพ,16,1,113,,,,
38,-,Makis Ablianitis,River,-,38,1,,,,
39,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,46,25,111,,,,
40,-,Makis Ablianitis,Sky Colours,-,40,1,,,,
41,-,Makis Ablianitis,Sun Walk,-,41,1,,,,
42,-,Makis Ablianitis,Love Secret,-,42,1,,,,
43,down,Flure,ยื้อ,2,1,113,,,,
44,down,จรัล มโนเพ็ชร,น้อยใจยา,41,15,104,,,,
45,down,Eliott Tordo Erhu,To Love's End (Inuyasha),43,12,14,,,,
46,-,Secret Garden,Song from a Secret Garden,-,27,79,,,,
47,-,卡洛斯賈德爾,Por Una Cabeza,-,46,17,,,,
48,-,Rasmee Isan Soul,Emotion,-,21,96,,,,
49,-,SHINee,Amigo,-,22,99,,,,
50,-,Imee Ooi,The Chant of Metta (Pali),-,22,94,,,,
51,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,81,,,,
52,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,111,,,,
53,down,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,109,,,,
54,-,Osibisa,Sunshine Day,-,52,7,,,,
55,down,Happy Birthday,Happy Birthday,20,2,67,,,,
56,down,จรัล มโนเพ็ชร,พี่สาวครับ,30,9,119,,,,
57,-,ศิลปินกรมศิลปากร,เพลงชาติ (ทางสากล),-,57,4,,,,
58,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,58,1,,,,
59,down,Lana Kim,Kiss the Rain - Yiruma,36,36,2,,,,
60,-,Relax α Wave,Umi-No Mieru Machi,-,42,4,,,,
61,-,Eti,ท้องฟ้า,-,61,1,,,,
62,-,Fabio Hager Sexteto,Naikan (Instrumental),-,62,1,,,,
63,down,Ocean Media,บทสวดพระคาถาชินบัญชร,47,22,75,,,,
64,-,Israel Kamakawiwo'ole,Wonderful World,-,39,27,,,,
65,-,Fabio Hager Sexteto,Ausencia infinita (Instrumental),-,65,1,,,,
66,-,เจม ธัญญภัสร์,ฝากสายลม,-,38,4,,,,
67,-,Fabio Hager Sexteto,Todo o nada (Instrumental),-,67,1,,,,
68,-,Fabio Hager Sexteto,Tango Medley (Mi Buenos Aires querido - A media luz - Celos),-,68,1,,,,
69,-,Loud Urban Choir,Bloody Samaritan (Cover),-,47,1,,,,
70,-,Stereo Nation & Hunterz,Galan Gooriyan (Sugar Daddy Mix) [feat. Shubhra],-,70,1,,,,
71,-,Fabio Hager Sexteto,Patético,-,71,1,,,,
72,-,Orchestra Di Piazza Vittorio,Regina della notte due,-,72,1,,,,
73,-,เคย์ ต้นน้ำชี,เขาดีหลายอ้ายยอมเลว,-,73,1,,,,
74,-,Yosef Simon,A-Ba-Ni-Bi,-,54,14,,,,
75,-,Cody・Lee(李),異星人と熱帯夜,-,51,3,,,,
76,down,Arash,One Night in Dubai (feat. Helena),40,14,16,,,,
77,-,เคย์ ต้นน้ำชี,เริ่มใหม่บ่ได้ดอก,-,77,1,,,,
78,-,Maher Zain,I Love You So,-,45,14,,,,
79,-,แตง ศศิวรรณ & เฟียส ศิริวุฒิ,คิดถึงเธอนะที่รัก,-,29,1,,,,
80,down,Noraniza Idris,Dikir Puteri,42,22,37,,,,
81,-,พนม นพพร,ลาสาวแม่กลอง,-,43,11,,,,
