Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,97,,,,
2,up,The Piano Guys,A Thousand Years,3,1,99,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,99,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,99,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,99,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,99,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,99,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,4,66,,,,
9,up,Ludovico Einaudi,Fly,9,2,60,,,,
10,up,Ludovico Einaudi,Divenire,11,5,99,,,,
11,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,99,,,,
12,up,The Piano Guys,Titanium / Pavane,16,4,98,,,,
13,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),8,4,24,,,,
14,up,The Piano Guys,The Cello Song,19,4,96,,,,
15,down,Ennio Morricone,The Professional,12,12,10,,,,
16,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,21,4,91,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",22,6,91,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",24,9,99,,,,
19,up,The Piano Guys,What Makes You Beautiful,20,3,99,,,,
20,up,The Piano Guys,Let It Go (Live),25,11,99,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,5,88,,,,
22,up,2CELLOS,Smooth Criminal,28,11,99,,,,
23,up,Susan Boyle,I Dreamed a Dream,29,10,95,,,,
24,up,Vanessa-Mae,Destiny (2002 Edit),31,4,93,,,,
25,up,The Piano Guys,Peponi (Paradise),34,9,99,,,,
26,down,The Piano Guys,Without You,23,5,96,,,,
27,down,2CELLOS,Despacito,15,10,93,,,,
28,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",26,12,60,,,,
29,up,2CELLOS,Thunderstruck,35,12,94,,,,
30,up,The Piano Guys,Me and My Cello (Happy Together),36,20,97,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,19,99,,,,
32,up,Thomas Bergersen,Empire of Angels,39,7,93,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),58,27,91,,,,
34,up,The Piano Guys,Just the Way You Are,59,17,88,,,,
35,up,The Piano Guys,Lord of the Rings,61,26,99,,,,
36,-,Lucas Forch,Mosaik,-,36,1,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,11,79,,,,
38,up,The Piano Guys,Can't Help Falling in Love,65,29,95,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,97,,,,
40,-,Rolf Lislevand Ensemble,Passacaglia andaluz II,-,40,1,,,,
41,-,Rolf Lislevand & Rolf Lislevand Ensemble,Passacaglia celtica,-,41,1,,,,
42,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,27,,,,
43,-,Alexandrov Ensemble,Civil War Songs,-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,10,97,,,,
45,up,The Piano Guys,Let It Go,66,4,85,,,,
46,down,The Piano Guys,Rolling in the Deep,37,11,92,,,,
47,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,30,8,,,,
48,up,Péter Bence,Despacito,79,21,13,,,,
49,-,"Poland Philharmonic Chamber Orchestra, Wojciech Rajskij & Bianca Sitzius","Piano Concerto No. 20 In D Minor, K. 466: II. Romance",-,49,2,,,,
50,down,"London Symphony Orchestra, Sir Charles Mackerras & Montserrat Caballé",Gianni Schicchi: O mio babbino caro,32,32,2,,,,
51,-,Escala,Palladio,-,11,25,,,,
52,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","Rey's Theme (From ""Star Wars: Episode VII - The Force Awakens"")",-,52,1,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,10,72,,,,
54,-,The Piano Guys,Before You Go,-,54,1,,,,
55,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,39,2,,,,
56,up,2CELLOS,Wake Me Up,68,10,74,,,,
57,up,Juanes,La Camisa Negra,69,15,68,,,,
58,-,Barbara Harbach,"Chorale Prelude, Von Der Geburt Christi - Allein Gott In Der Hoh Sei Her",-,58,1,,,,
59,-,Alexandrov Ensemble,Kalinka,-,59,2,,,,
60,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,70,11,72,,,,
61,-,Michael Nyman Band,Chasing Sheep Is Best Left to Shepherds,-,61,1,,,,
62,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,62,3,,,,
63,-,Escala,Requiem for a Tower,-,63,1,,,,
64,-,2CELLOS,Moon River,-,31,6,,,,
65,-,Elena Obraztsova & Vazha Chachava,"6 Romances, Op. 6: VI. None but the Lonely Heart",-,65,1,,,,
66,-,Péter Bence,Under Pressure,-,60,1,,,,
67,-,"Angela Gheorghiu, Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden","La Traviata, Act III - ""Tenesta la Promessa"" - ""Attendo, né a me giungon Mai"" - ""Addio del Passato""",-,67,1,,,,
68,-,Vincent Leterme,"Addio del passato (From the Opera ""Traviata"") [Piano Version]",-,68,1,,,,
69,-,RVDY,No Limits,-,69,1,,,,
70,-,"Maria Callas, Orchestre Sinfónica Nacional & Franco Ghione","Addio del passato (From the Opera ""Traviata"") [Recorded in Lisbonne, 1958]",-,70,1,,,,
71,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",81,13,33,,,,
72,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",76,28,17,,,,
73,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",43,8,21,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,12,64,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,2,66,,,,
76,-,HM Royal Marines Massed Bands,Jurassic Park,-,20,6,,,,
77,-,Susan Boyle,You Have to Be There,-,77,1,,,,
78,-,Susan Boyle,Unchained Melody,-,78,1,,,,
79,-,Ludovico Einaudi,Passagio,-,40,3,,,,
80,up,"Jozef Benci, The BBC Symphony Orchestra & Jiří Bělohlávek","The Bartered Bride, Act II Scene 4: Kecal Nuže, milý chasníku",82,80,2,,,,
81,up,Itzhak Perlman,"24 Caprices, Op. 1: No. 5 in A Minor",83,81,2,,,,
82,-,"Vienna Concert House Orchestra, Wiener Sängerknaben & Ferdinand Grossmann","Requiem Mass In D Minor, K. 626: VIII. Lacrimosa Dies Illae",-,76,2,,,,
83,-,Susan Boyle,Mad World,-,83,1,,,,
84,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,84,1,,,,
85,-,Alexandrov Ensemble,Souliko,-,85,1,,,,
86,-,Alexandrov Ensemble,"Oh Fields, My Fields",-,86,1,,,,
87,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,87,1,,,,
88,-,"Arthur Rubinstein, Boston Symphony Orchestra & Erich Leinsdorf","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,88,1,,,,
89,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",-,55,2,,,,
90,-,Alexandrov Ensemble,Partisan's Song,-,90,1,,,,
91,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,73,2,,,,
92,-,András Schiff & Peter Serkin,"Sonata for 2 Pianos in D, K. 448: I. Allegro con spirito",-,92,1,,,,
93,-,Kronos Quartet,Aheym,-,76,1,,,,
94,-,András Schiff & Peter Serkin,"Sonata for 2 Pianos in D, K. 448: II. Andante",-,94,1,,,,
95,-,András Schiff & Peter Serkin,"Sonata for 2 Pianos in D, K. 448: III. Allegro molto",-,95,1,,,,
96,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,55,,,,
97,-,Yo-Yo Ma & Kathryn Stott,Solveig's Song,-,97,1,,,,
98,-,Aya Okuyama,"24 Preludes, Op. 28: No. 4 in E Minor",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,10,55,,,,
100,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),33,19,8,,,,
