Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,137,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,137,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,137,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,136,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,137,,,,
6,up,Ludovico Einaudi,Fly,7,2,97,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,136,,,,
8,up,Ludovico Einaudi,Divenire,9,5,136,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,102,,,,
10,up,The Piano Guys,What Makes You Beautiful,12,3,137,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,135,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,135,,,,
13,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,11,4,129,,,,
14,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",13,6,128,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,104,,,,
16,down,The Piano Guys,Without You,15,5,133,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,136,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,134,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,40,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,5,124,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,11,117,,,,
22,down,The Piano Guys,Let It Go (Live),20,11,135,,,,
23,down,2CELLOS,Smooth Criminal,21,11,135,,,,
24,up,Vanessa-Mae,Destiny (2002 Edit),53,4,130,,,,
25,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",16,12,97,,,,
26,-,The Piano Guys,The Cello Song,-,4,133,,,,
27,down,Susan Boyle,I Dreamed a Dream,22,10,133,,,,
28,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,10,107,,,,
29,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),23,4,59,,,,
30,down,The Piano Guys,Peponi (Paradise),24,9,137,,,,
31,up,Ludovico Einaudi,Primavera,51,19,72,,,,
32,-,The Piano Guys,Michael Meets Mozart,-,16,17,,,,
33,up,2CELLOS,Despacito,48,10,131,,,,
34,-,"Giacomo Lauri - Volpi & Members of La Scala Orchestra, Milan",Andrea Chenier un Di All´azzurro Spazio,-,34,1,,,,
35,down,2CELLOS,Thunderstruck,25,12,132,,,,
36,down,The Piano Guys,Me and My Cello (Happy Together),27,20,132,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,10,131,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,135,,,,
39,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,37,15,,,,
40,down,Thomas Bergersen,Empire of Angels,30,7,131,,,,
41,-,Igor Ardašev,Bugatti Step,-,31,17,,,,
42,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,27,125,,,,
43,down,The Piano Guys,Lord of the Rings,35,26,134,,,,
44,down,The Piano Guys,Rolling in the Deep,36,11,129,,,,
45,down,The Piano Guys,Let It Go,40,4,121,,,,
46,down,The Piano Guys,Can't Help Falling in Love,43,29,130,,,,
47,-,Oliviero de Fabritiis & Orchestra del Teatro alla Scala di Milano,Andrea Chénier: Act I: Colpito Qui M'avete... un Di All'azzurro Spazio,-,47,1,,,,
48,-,"Lubomír Vraspír, Jitka Burgetova, Musica Bohemica & Jaroslav Krček",When You Loved Me - Protivín Chateau,-,48,1,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,11,108,,,,
50,-,Alistair McGowan,Poem,-,50,1,,,,
51,down,Juanes,La Camisa Negra,44,15,101,,,,
52,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,45,21,87,,,,
53,down,Midnite String Quartet,San Jacinto,28,28,2,,,,
54,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,17,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,12,94,,,,
56,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,13,,,,
57,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,4,,,,
58,-,Sarah Brightman,Time to Say Goodbye (Live),-,45,7,,,,
59,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,13,64,,,,
60,down,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",37,37,2,,,,
61,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,20,13,,,,
62,down,The Piano Guys,Titanium / Pavane,52,4,136,,,,
63,-,Daniel Hope & Simon Mulligan,Spiegel im Spiegel,-,63,2,,,,
64,down,Roger Eno & Scoring Berlin,The Turning Year,57,57,2,,,,
65,-,For Elise (Fur Elise) Beethoven,For Elise (Fur Elise) Beethoven Classic,-,65,3,,,,
66,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman",Violin Concerto in D Major: IV. Capriccio,-,66,1,,,,
67,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman",Violin Concerto in D Major: III. Aria II,-,67,1,,,,
68,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman",Violin Concerto in D Major: II. Aria I,-,68,1,,,,
69,-,"Chicago Symphony Orchestra, Daniel Barenboim & Itzhak Perlman",Violin Concerto in D Major: I. Toccata,-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,10,79,,,,
71,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Peer Gynt, Suite No. 1, Op. 46: In the Hall of the Mountain King",76,51,4,,,,
72,-,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,72,1,,,,
73,down,Arthur Moreira Lima,Clair de Lune (nº 3 da Suíte Bergamasque),47,47,2,,,,
74,up,"Studio Chorus, Karel Vlach, Karel Vlach se svým orchesrem & Inka Zemankova",Hotel Modra hvezda (The Blue Star Hotel): Slunecnice (The Sunflower),77,52,7,,,,
75,-,Ólafur Arnalds,saman (Sunrise Session II),-,75,1,,,,
76,-,Birdsong,Blackbird - Swallow - Dunnock [Birdsong],-,76,1,,,,
77,-,Beatrice Berrut,Transfigured Night (Arr. for Piano by Beatrice Berrut): V. Sehr ruhig,-,77,1,,,,
78,-,Craig Armstrong,Glasgow Love Theme,-,55,4,,,,
79,-,Birdsong,Garden Warbler - Blackbird - Linnet [Birdsong],-,79,1,,,,
80,-,Beatrice Berrut,Transfigured Night (Arr. for Piano by Beatrice Berrut): IV. Sehr breit und langsam,-,80,1,,,,
81,-,"Vaclav Luks, Collegium 1704 & Collegium Vocale 1704","Responsoria pro Hebdomada Sancta, ZWV 55: Nocturno III, Responsorium 9: Sepulto Domino",-,73,1,,,,
82,-,"Julia Fischer, Yakov Kreizberg & Russian National Orchestra","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato - Allegro Moderato - Piu Tranquillo",-,82,1,,,,
83,down,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),70,41,6,,,,
84,-,Beatrice Berrut,Transfigured Night (Arr. for Piano by Beatrice Berrut): II. Breiter und vibrierend,-,84,1,,,,
85,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,25,14,,,,
86,-,"Julia Fischer, Yakov Kreizberg & Russian National Orchestra","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo: Vivacissimo",-,86,1,,,,
87,-,Beatrice Berrut,Transfigured Night (Arr. for Piano by Beatrice Berrut): I. Sehr langsam,-,87,1,,,,
88,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,88,1,,,,
89,-,Julia Fischer,"Violin Sonata No. 2 in A Minor, BWV 1003: II. Fuga",-,77,1,,,,
90,down,2CELLOS,Eye of the Tiger,64,50,10,,,,
91,-,Sebastian Plano & Jeffrey Zeigler,Tribal,-,36,3,,,,
92,-,Julia Fischer,"Violin Sonata No. 2 in A Minor, BWV 1003: I. Grave",-,92,1,,,,
93,-,"Collegium 1704, Collegium Vocale 1704 & Vaclav Luks","Responsoria pro Hebdomada Sancta, ZWV 55: Nocturno I, Responsorium 2: Tristis est anima mea",-,93,1,,,,
94,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,94,1,,,,
95,-,Aron - Quartett,Streichquartett Nr.4 Op.37 2.Satz - Comodo,-,95,1,,,,
96,-,Aron - Quartett,Streichquartett Nr.4 Op.37 1.Satz - Allegro molto,-,96,1,,,,
97,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",50,10,16,,,,
98,-,Aron - Quartett,Streichquartett Nr.3 Op.30 1.Satz - Moderato,-,98,1,,,,
99,-,Aron - Quartett & Anna Maria Pammer,"Streichquartett Nr.2 in Fis-moll, Op.10 3.Satz - Litanei",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,10,42,,,,
