Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,54,,,,
2,up,The Piano Guys,A Thousand Years,3,1,54,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,54,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,54,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,54,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,52,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,21,,,,
8,up,Ludovico Einaudi,Nuvole bianche,11,2,54,,,,
9,down,The Piano Guys,Titanium / Pavane,8,4,54,,,,
10,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,54,,,,
11,up,Vanessa-Mae,Destiny (2002 Edit),23,4,50,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,5,46,,,,
13,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,51,,,,
14,-,Andrea Bocelli,Hallelujah,-,8,1,,,,
15,down,The Piano Guys,Without You,13,5,53,,,,
16,down,The Piano Guys,What Makes You Beautiful,14,3,54,,,,
17,down,The Piano Guys,Let It Go (Live),15,11,54,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,54,,,,
19,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,13,,,,
20,down,2CELLOS,Smooth Criminal,17,11,54,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,52,,,,
22,down,Ludovico Einaudi,Divenire,18,5,54,,,,
23,down,Susan Boyle,I Dreamed a Dream,19,10,52,,,,
24,down,The Piano Guys,Peponi (Paradise),21,9,54,,,,
25,down,2CELLOS,Despacito,20,10,50,,,,
26,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",22,6,46,,,,
27,down,The Piano Guys,The Cello Song,10,4,53,,,,
28,down,2CELLOS,Thunderstruck,26,12,49,,,,
29,down,The Piano Guys,Me and My Cello (Happy Together),27,20,52,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,54,,,,
31,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",48,12,21,,,,
32,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,30,1,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,53,,,,
34,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,34,1,,,,
35,-,Il Divo,Hallelujah (Aleluya),-,22,2,,,,
36,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,10,27,,,,
38,-,Susan Boyle,Memory,-,35,1,,,,
39,-,Esther Nyffenegger & Gérard Wyss,"Pohádka (Fairy-tale), JW VII/5: II. Con moto - Adagio",-,39,1,,,,
40,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,14,52,,,,
41,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,41,4,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,5,,,,
43,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),32,27,47,,,,
44,down,Igor Ardašev,Bugatti Step,38,31,4,,,,
45,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,4,,,,
47,-,Il Divo,Amazing Grace,-,17,9,,,,
48,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,8,,,,
49,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,49,1,,,,
50,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,2,,,,
51,-,Wiener Philharmoniker & Sir Georg Solti,"Tristan und Isolde, Act I: Prelude - Langsam und smachtend",-,51,1,,,,
52,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,52,17,6,,,,
53,-,Staatskapelle Berlin & Wilhelm Furtwängler,"Tristan und Isolde, Act III: Prelude (Live)",-,53,1,,,,
54,-,Roomful of Teeth,Partita: III. Courante,-,54,2,,,,
55,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",67,32,4,,,,
56,-,"Marek Janowski, Orchestre philharmonique de Radio France & French Radio Philharmonic Orchestra","Tristan und Isolde: Prelude (Vorspiel), Act 1",-,56,1,,,,
57,-,Wolf Hoffmann,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,57,1,,,,
58,down,The Piano Guys,Lord of the Rings,35,26,54,,,,
59,down,Thomas Bergersen,Empire of Angels,37,7,49,,,,
60,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,60,1,,,,
61,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,12,27,,,,
62,-,"Rundfunk Sinfonieorchester Leipzig, Celestina Casapietra, Horst Hiestermann, Karl-Heinz Stryczek, Rundfunkchor Leipzig, Dresdner Kapellknaben, Konrad Wagner & Herbert Kegel","Carmina Burana, Fortuna Imperatix Mundi: No. 1, O Fortuna",-,62,1,,,,
63,-,Marie-Claire Alain,"A Midsummer Night's Dream, Op. 61: Act 4 - Wedding March",-,63,1,,,,
64,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,13,,,,
65,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,34,5,,,,
66,-,"Patricia Petibon, Andrea Marcon & Venice Baroque Orchestra",Arianna: Come mai puoi vedermi piangere,-,66,1,,,,
67,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,25,6,,,,
68,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,68,2,,,,
69,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,47,5,,,,
70,-,"Wilhelm Furtwängler & Chorus of Royal Opera House, Covent Garten - RPO","Tristan und Isolde, Act III: Vorspiel (Prelude)",-,70,1,,,,
71,-,Finghin Collins,Gymnopédie No. 1,-,49,6,,,,
72,-,Alexandrov Ensemble,Kalinka,-,59,1,,,,
73,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,73,1,,,,
74,-,Sir Simon Rattle & Berliner Philharmoniker,Barber: Adagio for Strings,-,74,1,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,60,2,,,,
76,-,"Vienna Concert House Orchestra, Wiener Sängerknaben & Ferdinand Grossmann","Requiem Mass In D Minor, K. 626: VIII. Lacrimosa Dies Illae",-,76,1,,,,
77,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,4,,,,
78,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Symphonie No. 45 ""Les Adieux"" en Fa Dièse Mineur (4ème mouvement : Finale)",-,78,1,,,,
79,-,Andrea Bocelli,La voce del silenzio,-,58,1,,,,
80,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Divertimento No. 17, K. 334 en Ré Majeur (Pour cordes et deux cors : 5ème mouvement)",-,80,1,,,,
81,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,6ème Concert en Sextuor Pour Cordes Et Clavecin (1er mouvement : La poule),-,81,1,,,,
82,-,"Il Divo, Heather Headley, Bratislava Symphony Orchestra, David Hernando & Alberto Quintero",Can You Feel the Love Tonight (feat. Heather Headley),-,78,1,,,,
83,-,Istvan Szekely,"12 Etudes, Op. 10: Etude No. 3 in E Major",-,83,1,,,,
84,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Suite Pour Orchestre No. 3 en Ré Majeur (2ème mouvement : Aria),-,84,1,,,,
85,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 1. Vysehrad",-,59,1,,,,
86,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 1 in E major, Op. 8, Spring ""La primavera"" I. Allegro",-,49,2,,,,
87,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Concerto Grosso No. 8, Op. 6 (Per la notte di natale : 5ème & 6ème mouvements)",-,87,1,,,,
88,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,55,2,,,,
89,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,56,4,,,,
90,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,"Concerto No. 2, Op. 10 ""La Notte"" (6ème mouvement : Allegro)",-,90,1,,,,
91,-,Aldo Roberto Pessolano,"18 Morceaux in D Major, Op. 72, No. 5 ""Méditation"": Andante Mosso",-,91,1,,,,
92,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Adagio Pour Cordes Et Orgue en Sol Mineur,-,92,1,,,,
93,-,Lang Lang,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,93,1,,,,
94,-,Il Divo,Don't Cry for Me Argentina,-,94,1,,,,
95,-,Benny Andersson,Aldrig,-,95,1,,,,
96,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Canon Pour Cordes Et Basse Continue en Ré Majeur,-,96,1,,,,
97,down,The Piano Guys,Just the Way You Are,44,17,47,,,,
98,down,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),76,58,3,,,,
99,-,2CELLOS,Viva la Vida,-,61,4,,,,
100,-,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando, Vladimir Harvan, Carlos Torregrosa, Pau Sastre, Javier Canales, Gemma Abrié, Clara Sallago & Sandra Ortega",Who Wants to Live Forever,-,88,1,,,,
