Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,145,,,,
2,up,The Piano Guys,A Thousand Years,2,1,147,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,147,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,147,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,147,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,146,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,146,,,,
8,up,Ludovico Einaudi,Fly,8,2,107,,,,
9,up,Ludovico Einaudi,Divenire,10,5,146,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,4,112,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",13,6,145,,,,
12,down,The Piano Guys,What Makes You Beautiful,9,3,147,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,114,,,,
14,up,The Piano Guys,Titanium / Pavane,14,4,145,,,,
15,up,The Piano Guys,The Cello Song,16,4,143,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,5,134,,,,
17,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,139,,,,
18,up,Vanessa-Mae,Destiny (2002 Edit),27,4,140,,,,
19,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,138,,,,
20,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,13,3,,,,
21,down,The Piano Guys,Without You,18,5,143,,,,
22,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",21,9,146,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,144,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,12,104,,,,
25,down,The Piano Guys,Let It Go (Live),24,11,145,,,,
26,up,2CELLOS,Smooth Criminal,26,11,145,,,,
27,up,Susan Boyle,I Dreamed a Dream,28,10,143,,,,
28,up,The Piano Guys,Peponi (Paradise),30,9,147,,,,
29,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),20,4,69,,,,
30,up,2CELLOS,Despacito,32,10,141,,,,
31,up,2CELLOS,Thunderstruck,33,12,142,,,,
32,up,The Piano Guys,Me and My Cello (Happy Together),35,20,142,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,141,,,,
34,up,Thomas Bergersen,Empire of Angels,36,7,141,,,,
35,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,18,,,,
36,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",37,12,107,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,19,145,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,11,127,,,,
39,up,The Piano Guys,Perfect,68,25,14,,,,
40,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,11,118,,,,
41,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",31,23,14,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,27,135,,,,
43,down,2CELLOS,Wake Me Up,41,10,119,,,,
44,down,The Piano Guys,Just the Way You Are,43,17,132,,,,
45,down,The Piano Guys,Rolling in the Deep,44,11,139,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,10,117,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,16,48,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,10,85,,,,
49,down,The Piano Guys,Let It Go,46,4,131,,,,
50,down,Ludovico Einaudi,Primavera,47,19,82,,,,
51,down,The Piano Guys,Can't Help Falling in Love,48,29,140,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,80,20,18,,,,
53,down,Juanes,La Camisa Negra,51,15,110,,,,
54,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,52,21,94,,,,
55,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,13,70,,,,
56,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,14,,,,
57,-,The Piano Guys,Someone You Loved,-,11,23,,,,
58,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,3,,,,
59,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,33,4,,,,
60,-,2CELLOS,Time,-,41,10,,,,
61,up,2CELLOS,Now We Are Free,69,16,20,,,,
62,down,The Piano Guys,All of Me,40,18,18,,,,
63,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,10,51,,,,
64,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,16,40,,,,
65,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Thailand: Phleng Chat (National Anthem), ""Thailand embraces in its bosom…"" [National] [arr. P. Breiner]",-,65,1,,,,
66,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Islamic Republic of Iran,-,66,1,,,,
67,-,"Mahan Esfahani, Aarhus Symphony Orchestra & Leif Segerstam",Harpsichord Concerto: I. Avanti risoluto (Live),-,67,1,,,,
68,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Moldova,-,68,1,,,,
69,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Lithuania,-,69,1,,,,
70,-,New Japan Philharmonic Orchestra & Seiji Ozawa,National Anthem of the Republic of Latvia,-,70,1,,,,
71,-,Moscow Philharmonic Orchestra & Kirill Kondrashin,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": III. Allegro molto vivace",-,71,1,,,,
72,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,55,4,,,,
73,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Rex Tremendae",-,73,1,,,,
74,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,52,4,,,,
75,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,70,4,,,,
76,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,-,32,11,,,,
77,-,Two Steps From Hell,Miracles,-,67,2,,,,
78,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,30,81,,,,
79,-,Classics and Classics,Chopin - Spring Waltz,-,79,2,,,,
80,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,80,1,,,,
81,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,43,7,,,,
82,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,82,1,,,,
83,-,Onix Chamber Orchestra,"Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,83,1,,,,
84,-,Henri Poch,Valhalla Calling,-,50,2,,,,
85,-,Karel Havlíček,Daylight,-,59,1,,,,
86,-,London Concertante,Monti: Czardas,-,86,1,,,,
87,-,Bamberg Symphony Orchestra & Georg Singer,Peer Gynt Suite No. 1 Op. 46 - Morning Mood,-,87,1,,,,
88,-,Michele Garruti,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,67,1,,,,
89,down,London Philharmonic Orchestra & Gunnar Staern,"My Fatherland """"Ma Vlast"""": The Moldau (""Vltava"") (Excerpt)",88,64,7,,,,
90,-,Jo Wandrini,Hero in Time,-,90,1,,,,
91,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,8,,,,
92,-,2CELLOS,My Heart Will Go On,-,28,7,,,,
93,-,Phil Larson,Formation of Time,-,93,1,,,,
94,down,Royal Philharmonic Orchestra & Matthew Freeman,Don't Stop Me Now,87,87,3,,,,
95,-,Paul Mauriat,Conquest of paradise (from Cristobal Colon),-,95,1,,,,
96,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Taiwan: National Flag Anthem, ""Lo! The glorious…"" (International Events) [arr. P. Breiner]",-,96,1,,,,
97,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 11 a 2 Clav.",-,97,1,,,,
98,-,"Rafał Lewandowski, Szczecin Philharmonic Orchestra & Zygmunt Rychert","Piano Concerto No. 20 in D Minor, K. 466",-,98,1,,,,
99,-,"Łukasz Kuropaczewski, Szczecin Philharmonic Orchestra & Zygmunt Rychert",Concerto de Aranjuez: Allegro con spirito,-,99,1,,,,
100,down,Alexandrov Ensemble,National Anthem of the Ussr,59,10,55,,,,
