Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,39,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,38,,,,
3,down,The Piano Guys,A Thousand Years,2,1,39,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,39,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,39,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,2,39,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,39,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,6,,,,
9,down,The Piano Guys,Titanium / Pavane,8,4,39,,,,
10,up,The Piano Guys,What Makes You Beautiful,13,3,39,,,,
11,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,39,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,31,,,,
13,down,The Piano Guys,The Cello Song,11,4,38,,,,
14,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,-,14,1,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,10,38,,,,
16,down,The Piano Guys,Without You,14,5,38,,,,
17,down,The Piano Guys,Let It Go (Live),15,11,39,,,,
18,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,32,4,37,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,39,,,,
20,down,2CELLOS,Smooth Criminal,17,11,39,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,37,,,,
22,down,Ludovico Einaudi,Divenire,19,5,39,,,,
23,down,Susan Boyle,I Dreamed a Dream,20,10,37,,,,
24,up,The Piano Guys,Let It Go,33,4,33,,,,
25,down,The Piano Guys,Peponi (Paradise),22,9,39,,,,
26,down,Vanessa-Mae,Destiny (2002 Edit),23,4,35,,,,
27,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,7,,,,
28,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,36,11,26,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,32,,,,
30,-,Snow Palms,White Sea,-,30,1,,,,
31,up,2CELLOS,Despacito,48,10,36,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,19,39,,,,
33,down,The Piano Guys,Me and My Cello (Happy Together),27,20,37,,,,
34,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,14,37,,,,
35,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,35,1,,,,
36,-,Sebastian Plano & Jeffrey Zeigler,Tribal,-,36,1,,,,
37,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: IV. In the Hall of the Mountain King",-,37,1,,,,
38,-,ANA RUCNER,Libertango,-,38,1,,,,
39,-,Camerata Rhenania & Hanspeter Gmür,Air,-,39,1,,,,
40,-,"Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Milonga del Angel,-,40,1,,,,
41,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,41,1,,,,
42,down,The Piano Guys,Lord of the Rings,29,26,39,,,,
43,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: II. The Death of Åse",-,43,1,,,,
44,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,44,1,,,,
45,-,Péter Bence,Despacito,-,21,4,,,,
46,down,Thomas Bergersen,Empire of Angels,37,7,34,,,,
47,-,2CELLOS,Thunderstruck,-,12,35,,,,
48,down,The Piano Guys,Can't Help Falling in Love,38,29,38,,,,
49,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,27,33,,,,
50,down,The Piano Guys,Rolling in the Deep,42,11,35,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,11,26,,,,
52,up,The Piano Guys,Just the Way You Are,52,17,34,,,,
53,-,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",If Ever I Would Leave You,-,53,1,,,,
54,up,2CELLOS,Wake Me Up,98,10,20,,,,
55,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,3,,,,
56,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,22,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,18,,,,
58,up,Juanes,La Camisa Negra,93,15,20,,,,
59,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",96,30,26,,,,
60,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,12,14,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,14,,,,
62,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,10,,,,
63,up,"Gyda Valtysdottir, Kjartan Sveinsson, Julian Sartorius, Aaron Roche & Shahzad Ismaily",Liquidity,64,63,2,,,,
64,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,34,3,,,,
65,up,Jan Pouska & Roxane Genot,Castle Fayre,65,65,2,,,,
66,up,Atom Music Audio,Blooming Desert,66,66,2,,,,
67,up,Atom Music Audio,The Harmony of Nature,68,67,2,,,,
68,-,Andrei Gavrilov,"12 Etudes, Op. 10: No. 1 in C Major (Allegro)",-,68,1,,,,
69,-,Ludovico Einaudi,Primavera,-,19,15,,,,
70,-,The Piano Guys,Love Story,-,37,2,,,,
71,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",31,8,12,,,,
72,down,Pro Musica Symphony Orchestra Hamburg & Pietro des Monaco,"""Aida"": Triumph March",49,49,2,,,,
73,-,Thomas Bergersen,Cassandra,-,73,2,,,,
74,down,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Don Giovanni, K. 527: Act I - ""Madamina""",70,59,2,,,,
75,-,"Il Divo, Barbra Streisand & William Ross",The Music of the Night (Live in Concert),-,75,1,,,,
76,-,Snow Palms,Light Museum,-,76,1,,,,
77,-,Il Divo & Michael Ball,Love Changes Everything,-,77,1,,,,
78,-,"Il Divo, Kristin Chenoweth, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",All I Ask of You (feat. Kristin Chenoweth),-,78,1,,,,
79,-,Escala,Palladio,-,11,10,,,,
80,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",71,30,4,,,,
81,-,2CELLOS,Game of Thrones Medley,-,14,11,,,,
82,-,The Piano Guys,Someone You Loved,-,11,6,,,,
83,-,Dominik Hauser & Hauser Studio Orchestra,Universal Studios Fanfare,-,59,1,,,,
84,down,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",73,68,3,,,,
85,down,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",75,75,2,,,,
86,-,Ikson,Moments,-,60,1,,,,
87,-,Peter Bence,Bad,-,40,2,,,,
88,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": III. Presto Agitato",-,81,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,6,,,,
90,-,Daniele Sajeva,Théodore Dubois: Toccata: Douze pièces pour orgue,-,90,1,,,,
91,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,37,1,,,,
92,-,2CELLOS,"Oh, Well (feat. Elton John)",-,92,1,,,,
93,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,4,,,,
94,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,17,,,,
95,down,Moscow International Symphonic Orchestra,Act II: Variation: Cupid,34,34,2,,,,
96,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),35,4,6,,,,
97,down,Vanessa-Mae,Red Hot (Symphonic Mix),60,55,2,,,,
98,down,L'Orchestra De La Suisse Romande & Ernest Ansermet,"Swan Lake, Op. 20: Danses des Cygnes (Cardio Trax)",94,94,2,,,,
99,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),63,35,6,,,,
100,-,Ludovico Einaudi,Fly,-,2,9,,,,
