Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,90,,,,
2,up,The Piano Guys,A Thousand Years,2,1,90,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,88,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,90,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,90,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,90,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,90,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,57,,,,
9,up,Ludovico Einaudi,Fly,12,2,51,,,,
10,down,Ludovico Einaudi,Divenire,9,5,90,,,,
11,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,90,,,,
12,up,The Piano Guys,The Cello Song,15,4,88,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,16,4,82,,,,
14,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",19,6,82,,,,
15,-,The Piano Forest,Pachelbel: Canon In D Major,-,15,1,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,5,79,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",21,9,90,,,,
18,up,The Piano Guys,What Makes You Beautiful,18,3,90,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,2,57,,,,
20,up,The Piano Guys,Let It Go (Live),22,11,90,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,88,,,,
22,up,2CELLOS,Smooth Criminal,24,11,90,,,,
23,up,The Piano Guys,Rolling in the Deep,45,11,83,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,10,86,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),25,4,84,,,,
26,up,The Piano Guys,Peponi (Paradise),28,9,90,,,,
27,up,Juanes,La Camisa Negra,37,15,60,,,,
28,up,2CELLOS,Despacito,29,10,84,,,,
29,up,2CELLOS,Thunderstruck,30,12,85,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,11,70,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,19,90,,,,
32,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,32,8,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,88,,,,
34,-,Philippe Entremont,"Suite bergamasque, L. 75: III. Clair de lune",-,34,1,,,,
35,up,Thomas Bergersen,Empire of Angels,36,7,84,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,27,82,,,,
37,down,The Piano Guys,Titanium / Pavane,11,4,90,,,,
38,up,The Piano Guys,Lord of the Rings,38,26,90,,,,
39,-,Andrea Bocelli,Canto della terra,-,22,15,,,,
40,up,The Piano Guys,Can't Help Falling in Love,48,29,86,,,,
41,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,28,14,,,,
42,down,The Piano Guys,Without You,13,5,89,,,,
43,up,The Piano Guys,Story of My Life,57,14,6,,,,
44,-,2Cellos,I Don't Care,-,44,1,,,,
45,-,2CELLOS,Demons,-,39,2,,,,
46,up,アディエマス,Adiemus,60,27,8,,,,
47,-,Juanes,A Dios le Pido,-,47,3,,,,
48,-,Mitsuko Uchida,"Piano Sonata No. 9 in D, K. 311: III. Rondeau (Allegro)",-,48,1,,,,
49,-,Mitsuko Uchida,"Piano Sonata No. 9 in D, K. 311: II. Andantino Con Espressione",-,49,1,,,,
50,down,The Piano Guys,Let It Go,44,4,76,,,,
51,-,Mitsuko Uchida,"Piano Sonata No. 9 in D, K. 311: I. Allegro Con Spirito",-,51,1,,,,
52,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),46,10,63,,,,
53,down,2CELLOS,Wake Me Up,47,10,65,,,,
54,-,Hans Zimmer,Leave No. Man Behind,-,49,8,,,,
55,up,Il Divo,Pour Que Tu M'aimes Encore,86,55,5,,,,
56,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",54,12,53,,,,
57,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,11,63,,,,
58,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,12,56,,,,
59,down,The Piano Guys,All of Me,58,18,11,,,,
60,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",77,60,4,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,11,11,,,,
62,up,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",78,62,2,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,16,17,,,,
64,-,Giacomo Scinardo,Gnossienne No. 5,-,64,1,,,,
65,-,Vaclav Talich & Česká filharmonie,"Má Vlast: No. 2, Vltava, pt. 1",-,26,5,,,,
66,-,Orchestre National de Lille & Alexandre Bloch,"Les pêcheurs de perles, WD 13: Prélude (Live)",-,66,1,,,,
67,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,35,2,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,96,21,50,,,,
69,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,5,,,,
70,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,70,3,,,,
71,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,71,2,,,,
72,-,Luciano Pavarotti,La Donna e Mobile (Rigoletto),-,61,2,,,,
73,-,"Ray Chen, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto in E minor, op. 64: III. Allegretto non troppo; Allegro molto vivace",-,73,1,,,,
74,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,55,3,,,,
75,down,The Piano Guys,Just the Way You Are,31,17,81,,,,
76,down,The Piano Guys,Me and My Cello (Happy Together),27,20,88,,,,
77,-,Ludovico Einaudi,Time Lapse,-,72,2,,,,
78,-,Ludovico Einaudi,Berlin Song,-,71,2,,,,
79,-,Vangelis,"Love Theme (From ""Blade Runner"")",-,79,1,,,,
80,up,Il Divo,Unbreak My Heart (Regresa a Mi),81,37,4,,,,
81,-,Bamberg Philharmonic Orchestra & Hans Swarowsky,"Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,81,1,,,,
82,down,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: IV. Allegro",49,49,2,,,,
83,-,Ivan Moravec,"Nocturne for Piano No. 1 in B-Flat Minor, Op. 9/1, CT 109",-,61,3,,,,
84,-,Bamberg Philharmonic Orchestra & Hans Swarowsky,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,84,1,,,,
85,down,"Emanuel Ax, Yo-Yo Ma & Richard Stoltzman","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: III. Andantino grazioso - Trio",50,50,2,,,,
86,-,"Czech Symphony Orchestra, Julian Bigg, Prague Philharmonic Choir, John Oakman & Susan McCulloch","La Traviata: Act I - ""Libiamo Ne'lieti"" (Brindisi )",-,86,1,,,,
87,-,Ikson,Perfect,-,37,2,,,,
88,down,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: II. Adagio",51,51,2,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 5,-,89,1,,,,
90,down,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: I. Allegro",52,52,2,,,,
91,-,Craig Ogden,Cavatina,-,84,1,,,,
92,-,Johan Löfving & Consone Quartet,"Guitar Quintet No. 4 in D Major, G. 448: III. Grave assai – Fandango",-,92,1,,,,
93,-,Johan Löfving & Consone Quartet,"Guitar Quintet No. 4 in D Major, G. 448: II. Allegro maestoso",-,93,1,,,,
94,-,Johan Löfving & Consone Quartet,"Guitar Quintet No. 4 in D Major, G. 448: I. Pastorale",-,94,1,,,,
95,-,Chicago Symphony Orchestra & Sir Georg Solti,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,95,1,,,,
96,down,Tania Kassis,Ya Mariam El Bikr Fouqti,82,82,2,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,97,1,,,,
98,down,Tania Kassis,Islamo-Christian AVE,84,84,2,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,10,50,,,,
100,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,18,6,,,,
