Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,13,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,13,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,13,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,13,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,2,13,,,,
6,down,The Piano Guys,A Thousand Years,5,1,13,,,,
7,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,7,4,13,,,,
8,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",6,6,13,,,,
9,-,Ludovico Einaudi,Golden Butterflies,-,9,1,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,13,,,,
11,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,13,,,,
12,up,The Piano Guys,The Cello Song,21,4,13,,,,
13,down,2CELLOS,Wake Me Up,10,10,4,,,,
14,down,The Piano Guys,What Makes You Beautiful,13,3,13,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,13,,,,
16,down,The Piano Guys,Let It Go (Live),14,11,13,,,,
17,down,The Piano Guys,Without You,15,5,13,,,,
18,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Golden Butterflies Var. 1,-,18,1,,,,
19,down,2CELLOS,Smooth Criminal,16,11,13,,,,
20,down,The Piano Guys,Peponi (Paradise),11,9,13,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,13,,,,
22,down,Ludovico Einaudi,Divenire,18,5,13,,,,
23,-,"Lucia Valentini-Terrani, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: VII. Fac ut portem Christi mortem,-,23,1,,,,
24,down,Susan Boyle,I Dreamed a Dream,19,10,12,,,,
25,up,The Piano Guys,Me and My Cello (Happy Together),29,20,13,,,,
26,up,Vanessa-Mae,Destiny (2002 Edit),34,4,9,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,19,13,,,,
28,-,Ludovico Einaudi,Primavera,-,19,6,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,10,13,,,,
30,-,"Nemanja Radulovic, Double Sens & Laure Favre-Kahn","Gypsy Melodies, Op. 55, B. 104: Songs My Mother Taught Me",-,30,1,,,,
31,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Myung Whun Chung & Bryn Terfel","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Là Ci Darem la Mano""",-,31,1,,,,
32,up,The Piano Guys,Lord of the Rings,42,26,13,,,,
33,-,Le Cercle de l'Harmonie & Jérémie Rhorer,Don Giovanni: Ouverture (Live at Théâtre des Champs-Elysées),-,33,1,,,,
34,-,"Katia Ricciarelli, Lucia Valentini-Terrani, Dalmacio Gonzales, Ruggero Raimondi, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: Vi. Sancta Mater istud agas,-,34,1,,,,
35,-,Arthur Honegger & Arthur Honegger Orchestra,"Mouvement symphonique No. 1 ""Pacific 231""",-,35,1,,,,
36,-,"Katia Ricciarelli, Lucia Valentini-Terrani, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: III. Quis est homo qui non fleret,-,35,1,,,,
37,-,"Dalmacio Gonzales, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: II. Cujus animam gementem,-,36,1,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,30,5,,,,
39,-,"Katia Ricciarelli, Lucia Valentini-Terrani, Dalmacio Gonzales, Ruggero Raimondi, Philharmonia Orchestra, Carlo Maria Giulini, Philharmonia Chorus, Heinz Mende & Roberto Benaglio",Stabat Mater: I. Stabat Mater dolorosa,-,37,1,,,,
40,-,"Karl Jenkins, London Symphony Orchestra, City of Birmingham Symphony Youth Chorus, Simon Halsey, Laurence Cottle & Rundfunkchor Berlin",The Peacemakers: XVI. Dona nobis pacem,-,40,1,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,27,12,,,,
42,up,The Piano Guys,Can't Help Falling in Love,47,29,13,,,,
43,up,Thomas Bergersen,Empire of Angels,86,7,11,,,,
44,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,2,,,,
45,up,The Piano Guys,Rolling in the Deep,91,11,12,,,,
46,-,2CELLOS,Game of Thrones Medley,-,14,3,,,,
47,up,The Piano Guys,Just the Way You Are,97,17,11,,,,
48,-,"La Chapelle Harmonique, Valentin Tournet & Hana Blažíková","Magnificat in E-Flat Major, BWV 243a: II. Et exultavit spiritus meus (Live at Chapelle Royale, Château de Versailles)",-,48,1,,,,
49,up,The Piano Guys,Let It Go,99,4,12,,,,
50,-,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,-,34,2,,,,
51,-,"Peter Schreier, Jessye Norman, Shinyukai Choir, Saito Kinen Orchestra & Seiji Ozawa","Oedipus Rex, Act II: Trivium, trivium.",-,51,1,,,,
52,-,"Jessye Norman, Saito Kinen Orchestra & Seiji Ozawa","Oedipus Rex, Act II: Nonn' erubescite, reges",-,52,1,,,,
53,-,Riccardo Muti,"Stabat Mater: Fac, ut portem Christi mortem",-,53,1,,,,
54,-,Riccardo Muti,"Stabat Mater: Sancta mater, istud agas",-,54,1,,,,
55,-,Riccardo Muti,Stabat Mater: Quis est homo,-,55,1,,,,
56,-,Riccardo Muti,Stabat Mater: Cujus animam gementem,-,56,1,,,,
57,-,Riccardo Muti,Stabat Mater: Stabat mater dolorosa (Introduction),-,57,1,,,,
58,-,"Lynne Dawson, Lautten Compagney & Wolfgang Katschner","Solomon (Oratorio, HWV 67): Thy Sentence, Great King",-,58,1,,,,
59,-,Wolgemut,Bretonischer Tanz,-,59,1,,,,
60,-,Wolgemut,Branle de la Torche,-,60,1,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,22,16,8,,,,
62,-,Wolgemut,Branle de Cheveaux,-,62,1,,,,
63,-,Wolgemut,Branle de Montard,-,63,1,,,,
64,-,Wolgemut,Branle de L'Official,-,64,1,,,,
65,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,7,,,,
66,-,Wolgemut,Michaeleska,-,66,1,,,,
67,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,4,,,,
68,-,The Piano Guys,Love Story,-,37,1,,,,
69,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,6,,,,
70,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,5,,,,
71,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,4,,,,
72,down,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,37,30,3,,,,
73,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,36,3,,,,
74,down,2CELLOS,Thunderstruck,20,12,11,,,,
75,-,2CELLOS,Time,-,41,2,,,,
76,-,Robert Kuśmierski & Jaromír Nohavica,Přivozská puť,-,65,2,,,,
77,down,2CELLOS,Highway to Hell (feat. Steve Vai),54,48,3,,,,
78,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,3,,,,
79,down,Brand X Music,Hexagons Palindrome,39,39,2,,,,
80,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,14,12,,,,
81,-,Joep Beving,The Gift,-,38,1,,,,
82,-,Dalal,Una mattina,-,41,1,,,,
83,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,6,,,,
84,-,Wiener Regimentskapelle Ir4 & Helmut Zsaitsits,Kaiserhymne,-,43,1,,,,
85,-,"Compagnia d'Opera Italiana, Antonello Gotta & Matteo Peirone","Don Giovanni, K. 527: ""Là ci darem la mano"" (Don Giovanni) [Full Vocal Version Minus Soprano Voice]",-,45,1,,,,
86,up,2CELLOS,Vivaldi Storm,93,46,2,,,,
87,-,2CELLOS,Now We Are Free,-,16,3,,,,
88,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,2,,,,
89,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,82,1,,,,
90,-,2CELLOS,Where the Streets Have No Name,-,79,1,,,,
91,-,"Wilma Lipp, Wiener Singverein, Vienna Symphony Orchestra & Jascha Horenstein","Requiem in D Minor, K. 626: I. Introit. Requiem aeternam",-,91,1,,,,
92,-,Lawfame Violin,"Violin Concertino in G Major, Op. 24: III. Allegro",-,92,1,,,,
93,-,André Rieu,"Waltz, No. 2",-,67,1,,,,
94,down,2CELLOS,Love Story,59,49,2,,,,
95,-,"Czech Philharmonic Orchestra, Marko Ivanovic, Ida Kelarovà & Čhavorenge",Šun devloro,-,95,1,,,,
96,down,Sandor Falvai,"Nocturne No. 1 in B-Flat Major, Op. 9, No. 1",65,54,2,,,,
97,-,"Desiderius Dužda, Marko Ivanovic, Tomáš Kopáček, Czech Philharmonic Orchestra, Ida Kelarovà, Lelo Nika & Čhavorenge",Soske mange na phenes,-,97,1,,,,
98,down,Zoë Keating,Sun Will Set,49,49,2,,,,
99,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,90,1,,,,
100,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,6,,,,
