Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,171,,,,
2,up,The Piano Guys,A Thousand Years,3,1,173,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,173,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,2,139,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,173,,,,
6,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,165,,,,
7,up,The Piano Guys,Titanium / Pavane,7,4,171,,,,
8,up,The Piano Guys,Without You,10,5,169,,,,
9,down,The Piano Guys,The Cello Song,6,4,169,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,5,160,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,170,,,,
12,up,Vanessa-Mae,Destiny (2002 Edit),16,4,166,,,,
13,up,Susan Boyle,I Dreamed a Dream,17,10,169,,,,
14,down,The Piano Guys,What Makes You Beautiful,9,3,173,,,,
15,up,The Piano Guys,Peponi (Paradise),18,9,173,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,172,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",19,6,163,,,,
18,up,2CELLOS,Despacito,20,10,167,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,10,167,,,,
20,up,Thomas Bergersen,Empire of Angels,22,7,167,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,11,151,,,,
22,up,2CELLOS,Wake Me Up,26,10,142,,,,
23,up,Ludovico Einaudi,Primavera,25,19,106,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,28,11,144,,,,
25,up,The Piano Guys,Rolling in the Deep,30,11,165,,,,
26,up,The Piano Guys,Let It Go,33,4,157,,,,
27,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,14,,,,
28,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),35,4,95,,,,
29,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,27,,,,
30,up,Ludovico Einaudi,Divenire,75,5,171,,,,
31,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,37,31,5,,,,
32,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,32,1,,,,
33,up,Ludovico Einaudi,Nuvole bianche,38,2,172,,,,
34,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",49,16,64,,,,
35,up,Federico Jusid,Algo Tenemos Que Hacer,62,35,2,,,,
36,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Three Courantes,-,36,1,,,,
37,down,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 3. Courante",31,31,2,,,,
38,up,"Ewa Kupiec, Saarbrücken Radio Symphony Orchestra & Stanislaw Skrowaczewksi","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",66,38,2,,,,
39,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Dances from Terpsichore: V. Ballet,-,39,1,,,,
40,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Orphée et Eurydice, Act 4: ""J'ai perdu mon Eurydice"" (Orfeo)",-,40,1,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,10,141,,,,
42,-,"Maria Callas, Nicola Rescigno & Philharmonia Orchestra",Macbeth: La luce langue,-,42,1,,,,
43,-,"Gabriele Santini, Maria Callas & Orchestra Sinfonica della RAI","La traviata: Addio, del passato",-,43,1,,,,
44,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,170,,,,
45,-,Ensemble Wien-Berlin,"Humoresque, Op. 101, No. 7",-,45,1,,,,
46,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,17,27,,,,
47,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,13,93,,,,
48,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),89,48,2,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,10,101,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,10,69,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,51,4,,,,
52,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,52,5,,,,
53,-,2CELLOS,Schindler's List Main Theme,-,42,5,,,,
54,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,35,5,,,,
55,up,Ludovico Einaudi,Fly,73,2,132,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,33,7,,,,
57,-,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie","Requiem in D Minor, K. 626 III. Sequentia: Lacrimosa",-,50,2,,,,
58,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,58,4,,,,
59,-,"Czech Symphony Orchestra, Julian Bigg & Steven Page","Carmen: Act II - ""Votre Toast Je Peux Vous Rendre"" (Toreador's Song)",-,45,3,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,60,5,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,55,4,,,,
62,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,46,3,,,,
63,-,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",-,44,1,,,,
64,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,64,2,,,,
65,-,"Donka Angatscheva, Milos Todorovski, Orpheus Kammerorchester Wien & Konstantinos Diminakis",La Morale,-,65,1,,,,
66,-,Royal Concertgebouw Orchestra & Carlo Maria Giulini,"Symphony No. 9 In e Minor, Op. 95 ""From the New World"": II. Largo",-,66,1,,,,
67,-,Alain Meunier,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,67,2,,,,
68,-,"Donka Angatscheva, Gan-Ya Ben-Gur Akselrod, Orpheus Kammerorchester Wien & Konstantinos Diminakis",La Strana Bambina,-,68,1,,,,
69,down,Edmund Jolliffe,Believe in Me,27,27,9,,,,
70,-,"Donka Angatscheva, Orpheus Kammerorchester Wien & Konstantinos Diminakis",Mille Echi,-,70,1,,,,
71,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,21,,,,
72,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,17,,,,
73,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,7,,,,
74,up,アディエマス,Adiemus,74,27,36,,,,
75,-,Glenn Gould,"Sonata No. 2 in F Major for Piano, K. 280: II. Adagio",-,75,1,,,,
76,-,Stanton Lanier,Sky Whisper,-,76,1,,,,
77,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,58,9,,,,
78,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,30,4,,,,
79,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,45,6,,,,
80,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,32,12,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,53,9,,,,
82,-,The Piano Guys,Beethoven's 5 Secrets (Live),-,67,2,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,45,4,,,,
84,-,Bath Festival Orchestra & Yehudi Menuhin,"Suite No. 3 in D Major, BMV 1068: II. Air 'On a G String' (From ""Seven"")",-,37,2,,,,
85,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Carnival of the Animals: VII. Aquarium,-,85,1,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,61,4,,,,
87,-,Carina Kimiaee,Johann Sebastian Bach,-,87,1,,,,
88,down,Escala,Palladio,51,11,64,,,,
89,-,Bitter Babe & Nick León,Tranki,-,53,1,,,,
90,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 4",-,87,1,,,,
91,down,Johann Strauss Orchestra,Can-Can,45,42,5,,,,
92,-,Susanna Yoko Henkel & Tonio Henkel,Passacaglia for Violin and Cello (After G.F. Handel's Suite No. 7 in G Minor),-,38,2,,,,
93,-,Prm.,Wind,-,80,1,,,,
94,down,2CELLOS,I Will Wait,58,34,16,,,,
95,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,30,89,,,,
96,-,John Williams,Prelude No. 1 in E minor. Andantino expressivo,-,96,1,,,,
97,-,Sir Andrew Davis & Philharmonia Orchestra,"Slavonic Dance In C Major, Op. 46, No. 1",-,97,1,,,,
98,-,Doulce Mémoire,Spagnoletta,-,98,1,,,,
99,-,Boris Björn Bagger,"Passacaglia After Keyboard Suite No. 7 In G-Minor, HWV 432: VI. Passacaglia (Arr. For Guitar)",-,99,1,,,,
100,down,Il Divo,Amazing Grace,44,17,29,,,,
