Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,56,,,,
2,up,The Piano Guys,A Thousand Years,3,1,56,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,56,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,56,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,23,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,56,,,,
7,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,56,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,56,,,,
9,up,The Piano Guys,Titanium / Pavane,10,4,56,,,,
10,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,10,1,,,,
11,up,2CELLOS,Smooth Criminal,16,11,56,,,,
12,up,2CELLOS,Thunderstruck,24,12,51,,,,
13,down,The Piano Guys,Without You,12,5,55,,,,
14,down,The Piano Guys,What Makes You Beautiful,13,3,56,,,,
15,down,The Piano Guys,Let It Go (Live),14,11,56,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,27,,,,
17,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",15,9,56,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,54,,,,
19,-,The Piano Guys,The Cello Song,-,4,54,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,10,54,,,,
21,down,The Piano Guys,Peponi (Paradise),20,9,56,,,,
22,-,Lovro von Matačić & Orchestra del Teatro alla Scala di Milano,"Theme & Variations: Suite No.3 in G, Op.55, IV: Variation II",-,22,1,,,,
23,up,2CELLOS,Despacito,23,10,52,,,,
24,-,2CELLOS,Wake Me Up,-,10,32,,,,
25,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",31,6,48,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,54,,,,
27,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,19,56,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,55,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),37,20,54,,,,
30,up,The Piano Guys,Lord of the Rings,39,26,56,,,,
31,-,"Robert Ziegler, Czech Philharmonic Orchestra & Metro Voices","Main Title Theme (From ""Guardians of the Galaxy"")",-,31,1,,,,
32,up,Thomas Bergersen,Empire of Angels,49,7,51,,,,
33,up,The Piano Guys,Just the Way You Are,50,17,49,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,34,4,,,,
35,-,2CELLOS,I Will Wait,-,34,8,,,,
36,up,Ludovico Einaudi,Divenire,53,5,56,,,,
37,-,2CELLOS,Shape of My Heart,-,21,6,,,,
38,-,Ludovico Einaudi,Fly,-,2,17,,,,
39,up,The Piano Guys,Can't Help Falling in Love,82,29,53,,,,
40,-,The Piano Guys,Silent Night,-,40,1,,,,
41,-,2CELLOS,They Don't Care About Us,-,38,6,,,,
42,-,2CELLOS,The Trooper (Overture),-,42,4,,,,
43,down,Vanessa-Mae,Destiny (2002 Edit),32,4,52,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,5,48,,,,
45,-,2CELLOS,Mombasa,-,45,2,,,,
46,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),84,27,49,,,,
47,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",48,32,3,,,,
48,down,Anna von Hausswolff,Dolore di Orsini,19,19,2,,,,
49,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,6,,,,
50,up,"Jiri Zahradnicek, Dvořák Chamber Orchestra, Kuhn Mixed Choir, Vladimír Válek & Pavel Kühn","Polish Blood, Act II: ""Bratři, jsem zamilován k zbláznění"" (Bolo)",62,50,2,,,,
51,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,4,,,,
52,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,16,10,,,,
53,-,Linha Singers,"Divertimento in B-Flat Major, K. 270: IV. Presto",-,53,1,,,,
54,up,"Pavla Brinkova, Jiri Zahradnicek, Dvořák Chamber Orchestra & Vladimír Válek","Polish Blood, Act II: ""Jste kavalír"" (Helena, Bolo)",64,54,2,,,,
55,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,55,3,,,,
56,up,The Piano Guys,Rolling in the Deep,85,11,51,,,,
57,up,The Piano Guys,Let It Go,95,4,46,,,,
58,-,Linha Singers,"Moment Musical in F Minor, Op. 94, No. 5, D.780 (Remastered)",-,58,1,,,,
59,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,89,59,4,,,,
60,up,The Piano Guys,Over the Rainbow / Simple Gifts,97,11,39,,,,
61,-,Juanes,La Camisa Negra,-,15,32,,,,
62,-,"Michail Jurowski, RIAS Chamber Chorus & Deutsches Symphony Orchestra, Berlin",Spartacus: Act III: Adagio of Spartacus and Phrygia,-,62,1,,,,
63,-,2CELLOS,Thunderstruck (Intro),-,63,1,,,,
64,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),67,36,3,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,12,29,,,,
66,-,The Piano Guys,"O Come, O Come, Emmanuel",-,66,2,,,,
67,-,Daniel Hope & Simon Mulligan,Spiegel im Spiegel,-,63,1,,,,
68,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,11,4,53,,,,
69,down,Alexandrov Ensemble,National Anthem of the Ussr,40,10,15,,,,
70,down,NightcoreChase,Nightcore - You Broke Me First (Cover Version),44,44,2,,,,
71,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,7,,,,
72,down,Libera & Robert Prizeman,Joy to the World,46,46,2,,,,
73,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,73,1,,,,
74,-,Andrea Bocelli,Melodramma,-,59,1,,,,
75,-,The Piano Guys,Für Elise Jam,-,34,1,,,,
76,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",42,8,15,,,,
77,-,Il Divo,Amazing Grace,-,17,10,,,,
78,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,-,47,3,,,,
79,-,"Vit Micka, Karel Špelina & Pilsen Radio Symphony Orchestra","Viola Concerto, Op. 185: III. Ben ritmico",-,79,1,,,,
80,-,"Vit Micka, Karel Špelina & Pilsen Radio Symphony Orchestra","Viola Concerto, Op. 185: II. Cantabile",-,80,1,,,,
81,-,Andrea Bocelli,Sogno,-,75,2,,,,
82,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,82,1,,,,
83,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons, Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""L'autunno"" (Autumn): I. Allegro",-,83,1,,,,
84,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),41,34,3,,,,
85,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,45,2,,,,
86,-,"Vit Micka, Karel Špelina & Pilsen Radio Symphony Orchestra","Viola Concerto, Op. 185: I. Rapsodico",-,86,1,,,,
87,-,Yehezkel Raz,Laniakea,-,87,1,,,,
88,-,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",-,88,1,,,,
89,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,89,1,,,,
90,-,André Rieu & Johann Strauss Orchestra,"We Wish You a Merry Christmas, ARV_15",-,90,1,,,,
91,-,"Estampie, Tobias Schlierf, Sigrid Hausen, Alexander Veljanov, Michael Popp & Schola Cantorum Gedanensis",Maugrez Tous Sainz - Li Almas Mors,-,91,1,,,,
92,-,André Rieu & Johann Strauss Orchestra,Mary's Boy Child,-,92,1,,,,
93,-,"Estampie, Tobias Schlierf, Sigrid Hausen, Alexander Veljanov, Michael Popp & Schola Cantorum Gedanensis",Chanterai Por Mon Corage,-,93,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,"Jingle Bells, ARV_15",-,94,1,,,,
95,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,65,3,,,,
96,-,André Rieu & Johann Strauss Orchestra,Halleluja,-,80,1,,,,
97,-,The Kanneh-Masons,Carnival of the Animals: II. Hens and Roosters,-,97,1,,,,
98,down,"Tan Dun, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Love In Distance,35,35,2,,,,
99,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,66,29,6,,,,
100,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,36,,,,
