Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,60,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,2,60,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,60,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,60,,,,
5,down,The Piano Guys,A Thousand Years,3,1,60,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,27,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,60,,,,
8,up,Ludovico Einaudi,Fly,9,2,21,,,,
9,up,The Piano Guys,Titanium / Pavane,10,4,60,,,,
10,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,60,,,,
11,up,The Piano Guys,The Cello Song,12,4,58,,,,
12,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,57,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,58,,,,
14,up,The Piano Guys,Without You,16,5,59,,,,
15,down,The Piano Guys,What Makes You Beautiful,11,3,60,,,,
16,up,The Piano Guys,Let It Go (Live),17,11,60,,,,
17,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",14,9,60,,,,
18,up,2CELLOS,Smooth Criminal,18,11,60,,,,
19,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",27,6,52,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,58,,,,
21,up,Ludovico Einaudi,Divenire,22,5,60,,,,
22,up,Ludovico Einaudi,Primavera,68,19,24,,,,
23,down,The Piano Guys,Peponi (Paradise),21,9,60,,,,
24,down,2CELLOS,Thunderstruck,23,12,55,,,,
25,down,2CELLOS,Despacito,24,10,56,,,,
26,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,19,60,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,10,59,,,,
28,up,The Piano Guys,Me and My Cello (Happy Together),28,20,58,,,,
29,-,Gene Kelly,Good Mornin' (feat. Debbie Reynolds),-,29,1,,,,
30,-,Thibault Cauvin & Lea Desandre,"Venezia - Sì dolce è'l tormento, SV 332",-,30,1,,,,
31,-,Susan Boyle,Hallelujah,-,31,3,,,,
32,up,Susan Boyle,I Dreamed a Dream,52,10,58,,,,
33,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,34,25,6,,,,
34,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,34,2,,,,
35,down,The Piano Guys,Lord of the Rings,30,26,60,,,,
36,-,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer","Water Music Suite, HWV 349: Alla Hornpipe",-,36,1,,,,
37,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",39,12,26,,,,
38,down,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],20,20,5,,,,
39,up,The Piano Guys,Someone You Loved,67,11,12,,,,
40,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,40,4,,,,
41,-,Susan Boyle,Perfect Day,-,41,4,,,,
42,-,Lavinia Meijer,Comptine d'un autre été: L'après-midi,-,42,1,,,,
43,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,7,,,,
44,-,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova","Czech Christmas Mass, ""Hail, Master!"": Kyrie",-,44,2,,,,
45,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,"Aïda, Act II: Triumphal March",-,40,1,,,,
46,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,41,1,,,,
47,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: IV. Finale: Allegro Assai",-,47,1,,,,
48,-,Susan Boyle,O Holy Night,-,48,1,,,,
49,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: I. Allegro non molto",-,49,1,,,,
50,-,Susan Boyle,The First Noel,-,50,1,,,,
51,down,Péter Bence,Despacito,31,21,7,,,,
52,-,Susan Boyle,Make Me a Channel of Your Peace,-,52,1,,,,
53,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,18,,,,
54,-,Jane Parker Smith & Maurice André,"Te Deum, H. 146",-,53,1,,,,
55,-,"Studio Chorus, Karel Vlach, Karel Vlach se svým orchesrem & Inka Zemankova",Hotel Modra hvezda (The Blue Star Hotel): Slunecnice (The Sunflower),-,52,3,,,,
56,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,56,1,,,,
57,down,The Piano Guys,Let It Go,15,4,50,,,,
58,-,"London Philharmonic Orchestra, Horst Stein & Ludwig Hoffman","Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco mosso",-,58,1,,,,
59,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: III. Menuetto: Allegretto",-,59,1,,,,
60,-,David Deyl,Nádherná zář,-,32,3,,,,
61,-,Vienna State Opera Orchestra & Joseph Leo Gruber,Radetzky March,-,61,1,,,,
62,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Laura Osnes & Mack Wilberg",Angels from the Realms of Glory,-,62,1,,,,
63,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,63,1,,,,
64,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Laura Osnes & Mack Wilberg",Do You Hear What I Hear?,-,64,1,,,,
65,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,65,1,,,,
66,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Laura Osnes & Mack Wilberg","Oh, Come, All Ye Faithful",-,66,1,,,,
67,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,67,4,,,,
68,-,Chalupski & Václav Chalupský,Count to Ten,-,68,1,,,,
69,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: III. Presto. Tempo impettuoso d'Estate",-,69,1,,,,
70,-,Ludovico Einaudi,In un'altra vita (Live),-,70,1,,,,
71,-,"Stuttgart Chamber Orchestra, Martin Sieghart, Rainer Kussmaul","The four Seasons, Summer, Op. 8/2: II. Adagio",-,71,1,,,,
72,-,Hans Zimmer,Leave No. Man Behind,-,49,4,,,,
73,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,65,2,,,,
74,-,"János Kemény, István Párkányi, Dall'Arco Chamber Orchestra & Jack Martin Haendler","Double Concerto for Violin and Oboe in B-Flat Major, RV 548: III. Allegro",-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,51,2,,,,
76,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",-,76,1,,,,
77,-,"János Kemény, István Párkányi, Dall'Arco Chamber Orchestra & Jack Martin Haendler","Double Concerto for Violin and Oboe in B-Flat Major, RV 548: I. Allegro",-,77,1,,,,
78,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",38,32,5,,,,
79,-,Gabriella Hegyesi & Onix Chamber Orchestra,"Flute Concerto in D Major, Op. 10, No. 3, RV 428, ""Il gardellino"": I. Allegro",-,79,1,,,,
80,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,79,3,,,,
81,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,60,1,,,,
82,-,Musique principale de l'armée de terre,Les clefs de Fort Boyard,-,82,1,,,,
83,-,"José Carreras, Michael Reed & The Angel Orchestra of London",En Aranjuez con Tu Amor (From Concierto de Aranjuez),-,67,2,,,,
84,-,2CELLOS,Hallelujah,-,54,1,,,,
85,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,69,2,,,,
86,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,60,2,,,,
87,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,76,2,,,,
88,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,88,1,,,,
89,down,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",69,60,2,,,,
90,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,-,90,1,,,,
91,down,Thomas Bergersen,Empire of Angels,32,7,55,,,,
92,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",La Wally (1986 - Remaster): Ebben? ne andrò lontana,-,92,1,,,,
93,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,64,2,,,,
94,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,-,94,1,,,,
95,-,Scottish Chamber Orchestra & Nicholas McGegan,Music for the Royal Fireworks: Ouverture,-,95,1,,,,
96,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,84,2,,,,
97,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,3,,,,
98,-,"Dětský sbor Českého rozhlasu, BROLN & Věra Hrdinková","Chtíc, aby spal",-,98,1,,,,
99,-,Various Artists,Dance Of The Blessed Spirits,-,99,1,,,,
100,-,Alexis Ffrench,Happy Xmas (War is Over),-,100,1,,,,
