Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,133,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,131,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,133,,,,
4,up,Ludovico Einaudi,Nuvole bianche,22,2,133,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,133,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,132,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,132,,,,
8,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,124,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,100,,,,
10,up,Ludovico Einaudi,Divenire,25,5,132,,,,
11,up,Ludovico Einaudi,Fly,41,2,93,,,,
12,down,The Piano Guys,Titanium / Pavane,9,4,132,,,,
13,down,The Piano Guys,The Cello Song,8,4,130,,,,
14,up,The Piano Guys,Without You,15,5,129,,,,
15,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",21,9,132,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,5,120,,,,
17,up,2CELLOS,Despacito,26,10,127,,,,
18,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,98,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,10,129,,,,
20,up,Vanessa-Mae,Destiny (2002 Edit),20,4,126,,,,
21,up,2CELLOS,With or Without You,42,21,7,,,,
22,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",12,12,93,,,,
23,up,The Piano Guys,What Makes You Beautiful,27,3,133,,,,
24,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),34,4,55,,,,
25,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,6,131,,,,
26,down,The Piano Guys,Peponi (Paradise),24,9,133,,,,
27,up,2CELLOS,Thunderstruck,32,12,128,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,127,,,,
29,down,Andrea Bocelli,Canto della terra,28,22,26,,,,
30,up,Thomas Bergersen,Empire of Angels,30,7,127,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,11,113,,,,
32,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,7,4,125,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,131,,,,
34,-,Josh Alexander,Sleep Well,-,34,1,,,,
35,up,The Piano Guys,Rolling in the Deep,35,11,125,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,10,103,,,,
37,-,"Dana Buresová, Sir Charles Mackerras, Czech Philharmonic Orchestra, Hana Minutillo & Lívia Aghová","Rusalka, Op. 114: Hou, Hou, Hou, Stojí Mésic Nad Vodou!",-,37,1,,,,
38,up,The Piano Guys,Let It Go,55,4,117,,,,
39,-,The Piano Guys,Let It Go (Live),-,11,131,,,,
40,-,2CELLOS,Smooth Criminal,-,11,131,,,,
41,up,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),57,41,5,,,,
42,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),78,33,9,,,,
43,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,131,,,,
44,-,"Gipsy Way Ensemble, Pavel Sporcl & Vojtěch Szabó",Once Upon a Time. Song for Chava and Pavel,-,44,1,,,,
45,down,Anne Carrere,Non je ne regrette rien,29,29,2,,,,
46,-,"Gipsy Way Ensemble, Pavel Sporcl & Vojtěch Szabó",Ave Maria,-,46,1,,,,
47,-,The Piano Guys,Me and My Cello (Happy Together),-,20,128,,,,
48,up,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 2 in G Major, RV 315, ""Summer"" ll. Adagio e piano - Presto e forte",71,48,2,,,,
49,up,"Prague Philharmonic Chorus, Prague State Opera Orchestra & Israel Yinon","Sarlatan, Act 1: Jdou soumrakem a svítáním",72,49,2,,,,
50,-,The Piano Guys,Lord of the Rings,-,26,130,,,,
51,up,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Ductia (English 13th Century),74,51,2,,,,
52,-,The Piano Guys,Just the Way You Are,-,17,120,,,,
53,-,"Fanfare Orchestra of the Castle Guard, Jan Šivec & Vladimír Roubal","Fanfares (From the Opera ""Libuše"")",-,53,1,,,,
54,up,2CELLOS,Wake Me Up,63,10,106,,,,
55,-,The Piano Guys,Someone You Loved,-,11,19,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,73,11,104,,,,
57,up,Ludovico Einaudi,Primavera,97,19,68,,,,
58,down,2CELLOS,Game of Thrones Medley,36,14,29,,,,
59,-,Ennio Morricone,The Professional,-,12,20,,,,
60,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,7,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,11,17,,,,
62,up,2CELLOS,Now We Are Free,64,16,18,,,,
63,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,41,3,,,,
64,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,121,,,,
65,-,Il Divo,Sempre Sempre,-,65,1,,,,
66,-,The Piano Guys,Can't Help Falling in Love,-,29,126,,,,
67,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,48,6,,,,
68,down,Black Violin,Lost in the Garden (feat. Salaam Remi),51,51,2,,,,
69,down,"Janne Thomsen, Bohuslav Matoušek, Czech Philharmonic Orchestra & Christopher Hogwood","Concerto for Flute, Violin and Orchestra, H. 252: III. Poco allegretto",54,54,2,,,,
70,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,24,2,,,,
71,down,"Janne Thomsen, Bohuslav Matoušek, Czech Philharmonic Orchestra & Christopher Hogwood","Concerto for Flute, Violin and Orchestra, H. 252: II. Adagio",56,56,2,,,,
72,-,Carl Off,O Fortuna,-,72,1,,,,
73,down,"Janne Thomsen, Bohuslav Matoušek, Czech Philharmonic Orchestra & Christopher Hogwood","Concerto for Flute, Violin and Orchestra, H. 252: I. Allegro moderato",58,58,2,,,,
74,down,Frederic Delarue,Beautiful Swan,59,59,2,,,,
75,down,Frederic Delarue,Peace,60,60,2,,,,
76,down,Frederic Delarue,Higher Voice,61,61,2,,,,
77,up,Juanes,La Camisa Negra,99,15,97,,,,
78,-,The Piano Guys,A Sky Full of Stars,-,65,1,,,,
79,-,BBC Philharmonic Orchestra & Gianandrea Noseda,Libuse: Libuse: Prelude,-,61,5,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,58,1,,,,
81,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,39,6,,,,
82,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,32,1,,,,
83,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,53,5,,,,
84,-,Gábor Lehotka,"D-moll toccata és fúga, BWV 565: Toccata",-,84,1,,,,
85,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,48,10,,,,
86,-,2WEI & Ali Christenhusz,Ave Maria,-,86,1,,,,
87,-,Henry Mancini & Luciano Pavarotti,In Un Palco Della Scala,-,87,2,,,,
88,-,2CELLOS,Candle in the Wind,-,88,1,,,,
89,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Mary Carewe, Jody K. Jenkins & Pamela Thorby",Elegia,-,64,2,,,,
90,-,Kent Johnson,"Beauty and the Beast (From ""Beauty and the Beast) [Violin Version]",-,90,1,,,,
91,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,91,2,,,,
92,down,Rob Rodell,"Born Free (From the Movie ""Born Free"")",16,16,2,,,,
93,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",19,18,34,,,,
94,-,"Franz Hawlata, Sir Charles Mackerras & Czech Philharmonic Orchestra","Rusalka, Op. 114: Slavnosti Hudba - Balet",-,94,1,,,,
95,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",23,17,28,,,,
96,-,"Dolora Zajick, Sir Charles Mackerras, Czech Philharmonic Orchestra & Franz Hawlata","Rusalka, Op. 114: Cury Mury Fuk",-,68,1,,,,
97,down,"Molinari-Pradelli, Staatskapelle Dresden & Franco Bonisolli",La donna è mobile,90,86,4,,,,
98,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,77,2,,,,
99,-,"Orchester der Bayreuther Festspiele, Birgitta Svenden, Daniel Barenboim, Eva Johansson, Eva-Maria Bundschuh, Hebe Dijkstra, Hitomi Katagiri, Linda Finnie, Ruth Floeren & Shirley Close","Die Walküre : Prelude to Act 3 ""Hojotoho!, Hojotoho!"" [Walkyries]",-,99,1,,,,
100,-,"Franz Hawlata, Sir Charles Mackerras, Czech Philharmonic Orchestra, Lívia Aghová, Dana Buresová & Hana Minutillo","Rusalka, Op. 114: I Pekne Vitam",-,100,1,,,,
