Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,32,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,32,,,,
3,down,The Piano Guys,A Thousand Years,2,1,32,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,32,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,32,,,,
6,down,Ludovico Einaudi,Nuvole bianche,3,2,32,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,32,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,32,,,,
9,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",53,6,24,,,,
10,down,The Piano Guys,What Makes You Beautiful,9,3,32,,,,
11,up,The Piano Guys,Without You,11,5,31,,,,
12,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",22,9,32,,,,
13,down,The Piano Guys,Let It Go (Live),12,11,32,,,,
14,down,2CELLOS,Smooth Criminal,13,11,32,,,,
15,-,Royal Philharmonic Orchestra & Carl Davis,Once Upon A Time In The West: Once Upon A Time In The West,-,15,1,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,12,9,,,,
17,up,The Piano Guys,The Cello Song,28,4,31,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,31,,,,
19,down,Susan Boyle,I Dreamed a Dream,15,10,30,,,,
20,down,The Piano Guys,Peponi (Paradise),17,9,32,,,,
21,down,Vanessa-Mae,Destiny (2002 Edit),18,4,28,,,,
22,up,2CELLOS,Thunderstruck,45,12,29,,,,
23,down,Ludovico Einaudi,Divenire,10,5,32,,,,
24,down,2CELLOS,Despacito,19,10,29,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,19,32,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,10,31,,,,
27,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,24,4,30,,,,
28,-,Chant 1450,"Mort, Tu As Navre",-,28,1,,,,
29,down,The Piano Guys,Me and My Cello (Happy Together),26,20,30,,,,
30,-,2CELLOS,With or Without You (Live),-,30,5,,,,
31,-,Musica Antiqua Of London,Ancor che col partire: Bovicelli,-,31,1,,,,
32,-,Chantal de Buchy,Gnossiene No. 1,-,32,1,,,,
33,up,The Piano Guys,Lord of the Rings,44,26,32,,,,
34,-,"Geraldine McGreevy, Harvey Brough, Jacob Heringman, Musica Antiqua of London & Philip Thorby",Dindirin Dindirin,-,34,1,,,,
35,-,"Geraldine McGreevy, Harvey Brough, Jacob Heringman, Musica Antiqua of London & Philip Thorby",Guardame las vacas,-,35,1,,,,
36,-,"Geraldine McGreevy, Harvey Brough, Jacob Heringman, Musica Antiqua of London & Philip Thorby",Ay Santa Maria,-,36,1,,,,
37,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,37,1,,,,
38,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,38,1,,,,
39,up,Thomas Bergersen,Empire of Angels,48,7,28,,,,
40,down,Aaron Diehl,Philip Glass: Etude No. 16 (for jazz trio),27,27,2,,,,
41,up,The Piano Guys,Can't Help Falling in Love,50,29,31,,,,
42,up,Aaron Diehl,"Philip Glass: String Quartet No. 4, Movement II (solo piano)",55,42,2,,,,
43,-,Jiří Válek & Masako Ezaki,Sonatina Semplice: 3. Vivace e accentato,-,43,1,,,,
44,up,The Piano Guys,Rolling in the Deep,51,11,28,,,,
45,-,Jiří Válek & Masako Ezaki,Sonatina Semplice: 2. Moderato e cantabile,-,45,1,,,,
46,up,The Piano Guys,Just the Way You Are,54,17,27,,,,
47,-,Jiří Válek & Masako Ezaki,Sonatina Semplice: 1. Allegro giusto,-,47,1,,,,
48,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),57,27,27,,,,
49,up,The Budapest Symphony Orchester & Gyorgy Lehel,Wagner: Die Walküre - Ride of the Valkyries,59,49,2,,,,
50,up,Arturo Benedetti Michelangeli,"Sonata, in B Minor, L. 449",61,50,2,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,4,,,,
52,up,The Piano Guys,Let It Go,58,4,26,,,,
53,up,Arturo Benedetti Michelangeli,"Sonata, in D, L. 465",65,53,2,,,,
54,up,Arturo Benedetti Michelangeli,"Berceuse, Op.  57",67,54,2,,,,
55,up,Arturo Benedetti Michelangeli,"Mazurka, in B Minor, Op.  33",68,55,2,,,,
56,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,53,2,,,,
57,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",71,30,19,,,,
58,up,Arturo Benedetti Michelangeli,Concerto Italiano BWV 971 : III. Presto,69,58,2,,,,
59,down,The Piano Guys,Titanium / Pavane,16,4,32,,,,
60,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],20,14,30,,,,
61,-,2CELLOS,Wake Me Up,-,10,13,,,,
62,-,"Paul Bateman, Lisa Friend & The City of Prague Philharmonic Orchestra","The Cider House Rules End Titles (From ""The Cider House Rules"")",-,62,1,,,,
63,up,Arturo Benedetti Michelangeli,Concerto Italiano BWV 971 : II. Andante,72,63,2,,,,
64,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,100,11,20,,,,
65,up,Arturo Benedetti Michelangeli,Concerto Italiano BWV 971 : I. Allegro,74,65,2,,,,
66,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,10,16,,,,
67,up,The Waltz Symphony Orchestra,The Blue Danube,75,67,2,,,,
68,up,Juanes,La Camisa Negra,84,15,14,,,,
69,-,Jiri Valek,"Flute Concerto in D Major, Op. 10, No. 3, RV 428, ""Il gardellino"": III. Allegro",-,69,1,,,,
70,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,70,1,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,10,11,,,,
72,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,92,41,8,,,,
73,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,52,2,,,,
74,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Preußens Gloria - Arr. Grawert/Hackenberger,-,74,1,,,,
75,up,Ludovico Einaudi,Primavera,94,19,13,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,57,1,,,,
77,up,Escala,Palladio,98,11,8,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,9,14,,,,
79,-,Guardz of Spanish Guitars,El Perdón (Spanish Guitar Version),-,79,1,,,,
80,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,53,2,,,,
81,-,"David Charles Abell, Diana Damrau, Rolando Villazón & Royal Liverpool Philharmonic Orchestra",Die lustige Witwe: Lippen schweigen,-,81,1,,,,
82,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,64,1,,,,
83,-,Ludovico Einaudi,Fly,-,2,8,,,,
84,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,13,2,,,,
85,down,"Seiji Ozawa, André Watts & New York Philharmonic","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",76,76,2,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,33,2,,,,
87,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,81,1,,,,
88,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,49,3,,,,
89,down,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",49,34,2,,,,
90,-,"Bach Collegium Japan, Masaaki Suzuki & Ryo Terakado","Concerto No. 1 in A Minor for Violin and Strings, BWV 1041: I. Allegro",-,68,1,,,,
91,-,Jakob Lindberg,"Fugue in G Minor for Solo Lute, BWV 1000",-,71,1,,,,
92,-,Leo Van Doeselaar,"Concerto for Organ Solo In F Major, II Allegro Ma Non Troppo (from Organ Concerto No. 16 In F Major)",-,81,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,22,5,,,,
94,-,Guardz of Spanish Guitars,Bailando (Spanish Guitar Version),-,94,1,,,,
95,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",82,33,2,,,,
96,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",80,46,4,,,,
97,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,9,,,,
98,-,Andrea Bocelli,Canto della terra,-,22,7,,,,
99,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,29,1,,,,
100,-,The Piano Guys,Michael Meets Mozart,-,16,7,,,,
