Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,104,,,,
2,up,Ludovico Einaudi,Nuvole bianche,2,2,106,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,106,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,106,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,73,,,,
6,up,The Piano Guys,A Thousand Years,8,1,106,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,106,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,3,1,106,,,,
9,up,Ludovico Einaudi,Divenire,9,5,106,,,,
10,up,Ludovico Einaudi,Fly,11,2,67,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,106,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,73,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,98,,,,
14,up,The Piano Guys,Titanium / Pavane,14,4,105,,,,
15,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,106,,,,
16,down,The Piano Guys,The Cello Song,13,4,103,,,,
17,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,12,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,5,95,,,,
19,up,Thomas Bergersen,Empire of Angels,32,7,100,,,,
20,down,The Piano Guys,Without You,16,5,102,,,,
21,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,98,,,,
22,down,The Piano Guys,What Makes You Beautiful,19,3,106,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,104,,,,
24,down,The Piano Guys,Let It Go (Live),21,11,106,,,,
25,down,2CELLOS,Smooth Criminal,23,11,106,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,10,102,,,,
27,down,The Piano Guys,Rolling in the Deep,24,11,98,,,,
28,down,Vanessa-Mae,Destiny (2002 Edit),26,4,100,,,,
29,down,The Piano Guys,Peponi (Paradise),27,9,106,,,,
30,up,2CELLOS,Thunderstruck,78,12,101,,,,
31,up,The Piano Guys,Me and My Cello (Happy Together),31,20,103,,,,
32,down,2CELLOS,Despacito,28,10,100,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,104,,,,
34,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,31,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,106,,,,
36,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,27,98,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,11,86,,,,
38,down,The Piano Guys,Lord of the Rings,36,26,105,,,,
39,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),40,4,31,,,,
40,-,The Tallis Scholars & Peter Phillips,I am the True Vine,-,40,1,,,,
41,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Adriana Lecouvreur: Poveri fiori,-,41,1,,,,
42,down,The Piano Guys,Just the Way You Are,41,17,95,,,,
43,-,"Eva Urbanová, Ondrej Lenárd & Prague Symphony Orchestra","Jenufa, Act 2: ""This is Mother's Room"" [Jenufa's Prayer]",-,43,1,,,,
44,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",47,12,67,,,,
45,up,The Piano Guys,Can't Help Falling in Love,48,29,102,,,,
46,up,2CELLOS,Wake Me Up,51,10,80,,,,
47,up,The Piano Guys,Let It Go,53,4,91,,,,
48,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act 3: ""E lucevan le stelle""",-,46,2,,,,
49,up,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",76,30,3,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,10,78,,,,
51,up,Juanes,La Camisa Negra,60,15,74,,,,
52,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,61,11,78,,,,
53,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,53,3,,,,
54,-,David Garrett,Bitter Sweet Symphony,-,32,1,,,,
55,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,46,11,12,,,,
56,down,Leonard Bernstein & Bedřich Smetana,Prodaná nevesta: Act I Scene 5.,49,49,2,,,,
57,down,Ross Pople & London Festival Orchestra,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air",50,50,2,,,,
58,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,42,3,,,,
59,-,"MDR Leipzig Radio Symphony Orchestra, Herbert Kegel & Davia Binder","Viola Concerto, BB 128 (completed By Tibor Serly, 1949): III. Allegro Vivace",-,59,1,,,,
60,-,James DePreist & Helsinki Philharmonic Orchestra,"Festive Overture, Op. 96",-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,25,14,,,,
62,-,"Dmitri Hvorostovsky, Michael Colvin, Alain Coulombe, Gary Relyea, Dominique Labelle, Liesel Fedkenheuer, Krisztina Szabo, Richard Bradshaw & Canadian Opera Company Orchestra","Don Giovanni - Leporello's Revenge: Act I, Aria: Madamina, Il Catalogo e Questo",-,62,1,,,,
63,-,Blake,Hallelujah,-,63,1,,,,
64,-,Jimmy Clanton,Just a Dream,-,64,1,,,,
65,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,12,70,,,,
66,-,Ennio Morricone,The Professional,-,12,13,,,,
67,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,55,5,,,,
68,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,7,,,,
69,-,"English Medieval Wind Ensemble, Mark Brown & Pro Cantione Antiqua",Portugaler (French 14th / 15th Century),-,69,1,,,,
70,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,61,1,,,,
71,-,"Eva Urbanová, Ondrej Lenárd & Prague Symphony Orchestra","Dvorák : Rusalka : Act 1 ""Silver Moon In the Deep Dark Sky"" [Rusalka's Song to the Moon]",-,16,2,,,,
72,-,Sir Simon Rattle & Philharmonia Orchestra,"Sinfonietta, Op.60: I. Allegretto",-,48,5,,,,
73,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",-,55,1,,,,
74,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,59,3,,,,
75,-,Plácido Domingo & Josh Groban,Sous le Ciel de Paris,-,75,1,,,,
76,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 7 in C Minor - Allegro Assai",-,75,3,,,,
77,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,77,1,,,,
78,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 1 in C Major - Presto",-,78,1,,,,
79,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,58,3,,,,
80,-,Sir Simon Rattle & Philharmonia Orchestra,"Sinfonietta, Op.60: III. Moderato",-,49,3,,,,
81,-,Plácido Domingo & Chris Botti,Bésame mucho,-,81,1,,,,
82,-,Stephan Moccio,Fracture,-,74,1,,,,
83,-,Sir Simon Rattle & Philharmonia Orchestra,"Sinfonietta, Op.60: II. Andante",-,52,3,,,,
84,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,84,1,,,,
85,down,José Guerola,Recuerdos de la Alhambra,42,42,2,,,,
86,down,Jorge Orozco,María (Tango),44,44,2,,,,
87,-,Anne Queffélec,"3 Liebesträume, S. 541: III. O Lieb, So Lang Du Lieben Kannst",-,84,3,,,,
88,-,Plácido Domingo,Parla più piano,-,88,2,,,,
89,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,89,1,,,,
90,-,Vienna State Opera Orchestra & Sir Adrian Boult,Fantasia on Greensleeves,-,90,1,,,,
91,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': II. Adagio molto",-,91,1,,,,
92,-,サイモン・ラトル & フィルハーモニア管弦楽団,"Sinfonietta, Op.60: V. Andante con moto",-,58,3,,,,
93,-,William Primrose & Yella Pessl,Viola Sonata in C Minor (Arr. Y. Pessl for Viola & Harpsichord): III. Allegro scherzando,-,93,1,,,,
94,-,William Primrose & Yella Pessl,Viola Sonata in C Minor (Arr. Y. Pessl for Viola & Harpsichord): II. Allegro non troppo,-,94,1,,,,
95,-,"Sondra Radvanovsky, Constantine Orbelian & Russia Philharmonia","Rusalka, Op. 114, B. 203, Act I: Mesicku na nebi hlubokem",-,95,1,,,,
96,-,Fabio Luisi & German Opera House Berlin Orchestra,Beatrice Di Tenda: Prelude,-,96,1,,,,
97,-,Ondrej Lenárd & Prague Symphony Orchestra,Libuse: Overture to Act 1,-,97,1,,,,
98,-,William Primrose & Yella Pessl,Viola Sonata in C Minor (Arr. Y. Pessl for Viola & Harpsichord): I. Adagio e mesto,-,98,1,,,,
99,-,Ondrej Lenárd & Prague Symphony Orchestra,The Bartered Bride: Overture to Act 1,-,99,1,,,,
100,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,75,21,61,,,,
