Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,19,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,19,,,,
3,down,The Piano Guys,A Thousand Years,2,1,19,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,19,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,19,,,,
6,up,Ludovico Einaudi,Una Mattina,6,1,19,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,19,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,19,,,,
9,up,The Piano Guys,Titanium / Pavane,9,4,19,,,,
10,up,Vanessa-Mae,Destiny (2002 Edit),26,4,15,,,,
11,-,"Berliner Philharmoniker, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle","Carmen, Act 2: ""La-la-la-la"" / ""Attends un peu, Carmen"" (Carmen, Don José)",-,11,1,,,,
12,up,The Piano Guys,The Cello Song,14,4,19,,,,
13,up,The Piano Guys,Without You,15,5,18,,,,
14,up,The Piano Guys,What Makes You Beautiful,16,3,19,,,,
15,up,The Piano Guys,Let It Go (Live),17,11,19,,,,
16,up,2CELLOS,Smooth Criminal,18,11,19,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,19,,,,
18,up,Ludovico Einaudi,Divenire,21,5,19,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,18,,,,
20,up,The Piano Guys,Peponi (Paradise),25,9,19,,,,
21,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,21,1,,,,
22,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,3,,,,
23,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,23,1,,,,
24,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,19,,,,
25,up,2CELLOS,Thunderstruck,28,12,17,,,,
26,up,2CELLOS,Despacito,29,10,17,,,,
27,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,27,1,,,,
28,-,Philharmonia Zürich & Fabio Luisi,"Symphonie fantastique, H 48: IV. Marche au supplice (Live)",-,28,1,,,,
29,-,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: IV. Finale. Presto",-,29,1,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,5,14,,,,
31,-,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: III. Allegro non piú moderato, ma agitato e con fuoco",-,31,1,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,19,,,,
33,-,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: II. Allegro moderato - Andante cantabile",-,33,1,,,,
34,-,Django Reinhardt,Black and White,-,34,1,,,,
35,-,Pavel Haas Quartet,"String Quartet No. 2 in D Minor, JB 1:124: I. Allegro",-,35,1,,,,
36,-,Two Steps From Hell,Stay (feat. Merethe Soltvedt),-,36,1,,,,
37,down,The Piano Guys,Me and My Cello (Happy Together),34,20,19,,,,
38,-,Katherine Jenkins,Bring Me to Life,-,38,2,,,,
39,down,The Piano Guys,Lord of the Rings,35,26,19,,,,
40,-,Katherine Jenkins,Who Wants to Live Forever,-,40,1,,,,
41,-,Katherine Jenkins,En Aranjuez con tu amor,-,41,1,,,,
42,-,Katherine Jenkins,Endless Love (with Amaury Vassili),-,42,1,,,,
43,-,Katherine Jenkins,Love Never Dies,-,43,1,,,,
44,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Turandot: Nessun dorma,-,44,1,,,,
45,-,Katherine Jenkins,Canto della terra,-,45,1,,,,
46,-,Katherine Jenkins,House Of No. Regrets,-,46,1,,,,
47,-,"Katherine Jenkins, James Banbury & The Czech Film Orchestra",Caruso,-,47,1,,,,
48,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,48,1,,,,
49,-,Kagoshima JOHO HighSchool WindOrchestra,Namekono Uta,-,49,1,,,,
50,-,Clelia Iruzun,"Waltz No. 2 in A flat major, Op. 34, No. 1, ""Valse brillante""",-,50,1,,,,
51,-,2CELLOS,Now We Are Free,-,16,4,,,,
52,-,Katherine Jenkins,Adagio,-,52,1,,,,
53,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,14,18,,,,
54,-,Katherine Jenkins,Se si perde un amore,-,54,1,,,,
55,-,Katherine Jenkins,La califfa (with Chris Botti),-,55,1,,,,
56,-,Katherine Jenkins,"Parla più piano (Love Theme from ""The Godfather"")",-,56,1,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",75,29,4,,,,
58,up,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 38 in D Major, K. 504, ""Prague"": III. Finale: Presto",92,58,2,,,,
59,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",51,6,11,,,,
60,-,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,59,1,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,60,1,,,,
62,-,Julia Lezhneva,The Garden: Old Russian Folksong,-,62,1,,,,
63,-,Julia Lezhneva & Mikhail Antonenko,Ave Maria,-,63,1,,,,
64,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,19,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,72,16,14,,,,
66,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,3,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,41,1,,,,
68,down,Susan Boyle,I Dreamed a Dream,19,10,18,,,,
69,-,Alexis Ffrench,Wishing,-,69,1,,,,
70,down,Thomas Bergersen,Empire of Angels,45,7,17,,,,
71,-,2CELLOS,Game of Thrones Medley,-,14,4,,,,
72,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,72,1,,,,
73,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,73,1,,,,
74,-,2CELLOS,I Will Wait,-,34,1,,,,
75,down,"Zubin Mehta, Berlin Philharmonic Wind Ensemble & Rainer Zepperitz","Serenade No. 10 for Winds i in B-Flat Major, K. 361/ 370a ""Gran Partita"": III. Adagio",64,64,2,,,,
76,down,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",66,66,2,,,,
77,down,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",68,68,2,,,,
78,down,David D'or,"Suite No. 3 in D Major, BWV 1068: II: Air on a G String",69,69,2,,,,
79,down,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 38 in D, K.504 'Prague' (2000 Remastered Version): II. Andante",70,70,2,,,,
80,down,Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",71,71,2,,,,
81,down,London Philharmonic Orchestra & Horst Stein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,73,2,,,,
82,down,Vienna Ballroom Orchestra,Künstlerleben,74,74,2,,,,
83,-,2CELLOS,They Don't Care About Us,-,38,2,,,,
84,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,49,11,10,,,,
85,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),36,23,11,,,,
86,-,United States Air Force Reserve Pipe Band,Amazing Grace,-,86,1,,,,
87,-,Maya Beiser,World to Come IV,-,87,1,,,,
88,down,London Philharmonic Orchestra & Gunnar Staern,"My Fatherland """"Ma Vlast"""": The Moldau (""Vltava"") (Excerpt)",77,64,2,,,,
89,-,Leonard Bernstein & New York Philharmonic,"Radetsky March, Op. 228",-,89,1,,,,
90,-,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],-,67,1,,,,
91,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,45,1,,,,
92,-,Canned Heat,I Got My Eyes on You,-,70,1,,,,
93,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,79,1,,,,
94,down,The Piano Guys,Let It Go,22,4,17,,,,
95,down,Vanessa-Mae,Storm,31,22,6,,,,
96,-,Jean-Claude Malgoire & La Grande Écurie et la Chambre du Roy,"Le nozze di Figaro, K. 492: Ouverture",-,96,1,,,,
97,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,82,1,,,,
98,-,"Riccardo Chailly, Koninklijk Concertgebouworkest, Ronald Brautigam & Peter Masseurs","Piano Concerto No. 1 for Piano, Trumpet & Strings, Op. 35: 1. Allegretto",-,98,1,,,,
99,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: I. O Fortuna,-,38,1,,,,
100,down,The Piano Guys,Can't Help Falling in Love,46,29,19,,,,
