Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,35,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,35,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,2,35,,,,
4,down,The Piano Guys,A Thousand Years,2,1,35,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,35,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,35,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,35,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,35,,,,
9,up,The Piano Guys,Titanium / Pavane,11,4,35,,,,
10,up,The Piano Guys,The Cello Song,14,4,34,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,14,,,,
12,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,21,4,33,,,,
13,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,2,,,,
14,down,The Piano Guys,What Makes You Beautiful,8,3,35,,,,
15,up,Juanes,La Camisa Negra,79,15,17,,,,
16,up,The Piano Guys,Let It Go (Live),20,11,35,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,9,35,,,,
18,up,2CELLOS,Smooth Criminal,22,11,35,,,,
19,up,Ludovico Einaudi,Divenire,23,5,35,,,,
20,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",13,6,27,,,,
21,-,David Serero,Hatikvah (Israel National Anthem),-,21,1,,,,
22,up,Susan Boyle,I Dreamed a Dream,27,10,33,,,,
23,up,The Piano Guys,Peponi (Paradise),29,9,35,,,,
24,up,Vanessa-Mae,Destiny (2002 Edit),31,4,31,,,,
25,up,The Piano Guys,Me and My Cello (Happy Together),33,20,33,,,,
26,up,2CELLOS,Thunderstruck,34,12,32,,,,
27,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,13,,,,
28,up,2CELLOS,Despacito,35,10,32,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,19,35,,,,
30,down,The Piano Guys,Without You,12,5,34,,,,
31,-,The Portobello String Ensemble,Ave Maria,-,31,1,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,34,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,14,33,,,,
34,up,The Piano Guys,Lord of the Rings,40,26,35,,,,
35,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,2,,,,
36,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,7,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,34,,,,
38,-,Xavier de Maistre,"Suite in A Major, Op. 98: I. Moderato - Più mosso",-,38,1,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,39,2,,,,
40,-,Péter Bence,Despacito,-,21,2,,,,
41,up,The Piano Guys,Can't Help Falling in Love,41,29,34,,,,
42,up,The Piano Guys,Rolling in the Deep,50,11,31,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,28,,,,
44,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",67,44,2,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,53,11,22,,,,
46,up,"Ola Gjeilo, Tenebrae, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Luminous Night,69,46,2,,,,
47,up,The Piano Guys,Just the Way You Are,60,17,30,,,,
48,up,Rigoberto Rodriguez,The Rose,71,48,2,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,3,,,,
50,up,Enshu Radio Symphony,"Nutcracker Suite, Op. 71a: II. March",75,50,2,,,,
51,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",83,30,22,,,,
52,-,"Pavel Popov, Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297 ""L'inverno"" [Winter]: I. Allegro non molto",-,52,1,,,,
53,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra","Va pensiero (From ""Nabuco"") [Remasterizado]",-,52,1,,,,
54,-,Alexander Podolkhov & Dmitry Yefimov,Ave Maria,-,54,1,,,,
55,down,Thomas Bergersen,Empire of Angels,42,7,31,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,11,23,,,,
57,-,"Chamber Orchestra ""Renaissance"", Khaniafi Chinakaev & Leo Korchin",Oboe Concerto in C Minor: II. Adagio,-,57,1,,,,
58,-,"Wiener Philharmoniker, Leontyne Price & Herbert von Karajan","""Ave Maria"" Ellens Gesang III, D. 839, Op. 52 No. 6",-,58,1,,,,
59,-,Alexander Titov & Saint Petersburg Orchestra of the State Hermitage Museum Camerata,"Carmen, Suite No. 1: IV. Séguedille",-,59,1,,,,
60,-,Alexander Titov & Saint Petersburg Orchestra of the State Hermitage Museum Camerata,"Carmen, Suite No. 1: II. Aragonaise",-,60,1,,,,
61,-,Alexander Titov & Saint Petersburg Orchestra of the State Hermitage Museum Camerata,"Carmen, Suite No. 1: I. Prélude",-,61,1,,,,
62,up,2CELLOS,Wake Me Up,98,10,16,,,,
63,-,Luciano Pavarotti,"Nel blu, dipinto di blu (Volare)",-,63,1,,,,
64,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,16,,,,
65,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),100,10,19,,,,
66,down,"Muammer Sun, Atilla Çağdaş Değer, MÜZED Muammer Sun Korosu & Evrim Turan",19 Mayıs Marşı (Ankara Version - MÜZED),17,17,2,,,,
67,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,12,12,,,,
68,up,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",78,55,2,,,,
69,-,"Anna Netrebko, Andrew Swait, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Requiem: Pie Jesu,-,69,1,,,,
70,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,70,3,,,,
71,-,Louis Armstrong,Have You Met Miss Jones,-,71,1,,,,
72,-,Ólafur Arnalds,1995 (feat. Dagný Arnalds),-,52,1,,,,
73,up,SOČR & Vladimír Válek,"Symfonie č. 9 e moll ""Z Nového světa, Novosvětská"", Op. 95: III. Molto vivace",81,71,2,,,,
74,-,Raphaela Gromes & Julian Riem,"Ave Maria, CG 89a",-,74,1,,,,
75,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,75,1,,,,
76,-,Henry Mancini & Luciano Pavarotti,Mamma,-,76,1,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,61,1,,,,
78,-,Peer Findeisen,"Fantaisie-Impromptu in C-Sharp Minor, op. 66: Allegro agitato",-,78,1,,,,
79,down,The Piano Guys,All of Me,61,18,5,,,,
80,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,80,1,,,,
81,-,I Salonisti,Nearer My God to Thee,-,81,1,,,,
82,-,Budapest Scoring Symphonic Orchestra & Peter Pejtsik,"Ave Maria, D. 839",-,82,1,,,,
83,-,"Jacques Lavallé, Gilles Leveille & Robert Sarault",Ave Maria (Instrumental),-,83,1,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,5,,,,
85,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,15,,,,
86,-,Janoska Ensemble,"Le nozze di Figaro, K. 492: Overture (Arr. Janoska Ensemble)",-,86,1,,,,
87,down,"Ennio Morricone, Jan Rypens, Polizeimusikkorps Baden-Württemberg & Toni Scholl",Cinema Paradiso - Love Theme,82,82,2,,,,
88,down,Chicago Symphony Orchestra & Daniel Barenboim,"Symphony No. 2, Op. 73 in D Major: IV. Allegro con spirito",84,84,2,,,,
89,-,José Carreras,Io che non vivo,-,89,1,,,,
90,-,Elina Nechayeva,La Forza,-,90,1,,,,
91,-,Werner Herbers & Ebony Band,"Jazz Suite: Musique D'Entre-acte, Boston",-,91,1,,,,
92,-,Mariana Popzlateva,Der Holle Rache,-,92,1,,,,
93,-,倫敦交響樂團 & Don Jackson,Canon and Gigue In D Major: I. Canon,-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",85,21,5,,,,
95,-,"Bernard Haitink, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden",Nabucco: Va pensiero (Chorus of the Hebrew Slaves - Act III),-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,13,,,,
97,down,The Piano Guys,Let It Go,26,4,29,,,,
98,-,Slovak Philharmonic Orchestra & Bohdan Warchal,"Prélude in C Major, No. 1: Ave Maria",-,98,1,,,,
99,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4 Pas de trois - V. Allegro",-,99,1,,,,
100,-,The Tallis Scholars & Peter Phillips,Stabat mater,-,100,1,,,,
