Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,168,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,168,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,168,,,,
4,up,Ludovico Einaudi,Nuvole bianche,12,2,168,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,167,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,167,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,133,,,,
8,up,Ludovico Einaudi,Divenire,8,5,167,,,,
9,down,Ludovico Einaudi,Fly,6,2,128,,,,
10,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,160,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,134,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,166,,,,
13,up,The Piano Guys,The Cello Song,16,4,164,,,,
14,down,The Piano Guys,Titanium / Pavane,9,4,166,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,17,13,22,,,,
16,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,16,1,,,,
17,up,The Piano Guys,Without You,18,5,164,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,167,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,165,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,5,155,,,,
21,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),21,4,90,,,,
22,down,The Piano Guys,What Makes You Beautiful,20,3,168,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,166,,,,
24,up,The Piano Guys,Let It Go (Live),25,11,166,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),26,4,161,,,,
26,up,2CELLOS,Smooth Criminal,27,11,166,,,,
27,up,Susan Boyle,I Dreamed a Dream,28,10,164,,,,
28,up,The Piano Guys,Peponi (Paradise),29,9,168,,,,
29,up,Escala,Palladio,100,11,59,,,,
30,up,2CELLOS,Thunderstruck,30,12,163,,,,
31,up,2CELLOS,Despacito,31,10,162,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,162,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,10,97,,,,
34,up,Thomas Bergersen,Empire of Angels,38,7,162,,,,
35,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",33,12,128,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,11,146,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,19,166,,,,
38,up,2CELLOS,Wake Me Up,45,10,137,,,,
39,up,Ludovico Einaudi,Primavera,46,19,103,,,,
40,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",39,23,35,,,,
41,down,The Piano Guys,Me and My Cello (Happy Together),37,20,163,,,,
42,down,The Piano Guys,Lord of the Rings,41,26,164,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,11,139,,,,
44,up,The Piano Guys,Rolling in the Deep,50,11,160,,,,
45,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multamäki, Merja Rajala, Hanna-Riikka Siitonen, Martin Taylor, Nigel Hitchc",The Wooing of Étaín (Live),-,45,1,,,,
46,down,Hania Rani,Spring,42,42,2,,,,
47,up,The Piano Guys,Just the Way You Are,51,17,153,,,,
48,-,Julie Cooper,Silent Words,-,48,1,,,,
49,-,"Adiemus, Karl Jenkins, Adiemus Orchestra, Miriam Stockley, Mary Carewe, Caryl Ebenezer, Pamela Thorby, Catrin Finch & Davy Spillane",Hermit Of The Sea Rock,-,49,1,,,,
50,-,Julia Fischer,"24 Caprices for Violin, Op. 1: No. 15 in E Minor",-,50,1,,,,
51,up,Vanessa-Mae,Storm,60,22,28,,,,
52,-,Tony Ann,LOST,-,52,1,,,,
53,-,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Alison Balsom, Kate Royal, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): VII. The First Nowell,-,53,1,,,,
54,-,The Philadelphia Orchestra & Eugene Ormandy,"Träumerei, Op. 15 No. 7",-,54,1,,,,
55,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,46,,,,
56,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,25,,,,
57,-,Jascha Heifetz & Emanuel Bay,La Ronde des lutins Op. 25 (1993 Digital Remaster),-,57,1,,,,
58,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,159,,,,
59,down,The Piano Guys,Let It Go,58,4,152,,,,
60,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","Swan Lake Op.20, Act II: Dance of the Cygnets",-,58,1,,,,
61,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Dom Kelly & Nicholas Daniel","Solomon, Act III: The Arrival of the Queen of Sheba",-,61,1,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,97,16,53,,,,
63,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,18,,,,
64,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,39,6,,,,
65,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,12,125,,,,
66,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),52,27,155,,,,
67,-,2CELLOS,With or Without You,-,21,12,,,,
68,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,32,7,,,,
69,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi) [Remastered 2013]",-,54,3,,,,
70,down,The Canadian Tenors,O Viens Emmanuel (O Come Emmanuel),24,24,2,,,,
71,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,38,9,,,,
72,-,"Nicolo Eugelmi, Jenny Such, Mariateresa Magisano, Vancouver Chamber Choir, Vancouver Children's Choir, Jon Washburn & CBC Radio Orchestra","Alleluia, Amen",-,54,1,,,,
73,down,The Flaming Piano,Leck mich im Arsch / Lick me in the Ass (Piano Cover),34,34,2,,,,
74,down,Patrick Healey & Isabelle Héroux,"Alexandrine (From ""Les Tribulations d'un Chinois en Chine"")",56,56,2,,,,
75,-,Plácido Domingo & Susan Boyle,From this Moment on,-,75,1,,,,
76,-,"Huguette Fernandez, Ensemble instrumental Jean-Marie-Leclair & Jean-François Paillard","Violin Concerto in D Major, Op. 10 No. 3: I. Allegro moderato",-,76,1,,,,
77,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Peer Gynt, Suite No. 1, Op. 46: Morning",-,77,2,,,,
78,up,アディエマス,Adiemus,95,27,32,,,,
79,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,13,88,,,,
80,-,Martinu Quartet,"String Quartet No. 1, JW VII/8, ""Kreutzer Sonata"": IV. Con moto (Adagio) - Piu mosso",-,80,1,,,,
81,-,Martinu Quartet,"String Quartet No. 1, JW VII/8, ""Kreutzer Sonata"": III. Con moto - Vivo - Andante",-,81,1,,,,
82,-,Martinu Quartet,"String Quartet No. 1, JW VII/8, ""Kreutzer Sonata"": II. Con moto",-,82,1,,,,
83,-,Martinu Quartet,"String Quartet No. 1, JW VII/8, ""Kreutzer Sonata"": I. Adagio - Con moto",-,83,1,,,,
84,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,47,3,,,,
85,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,41,5,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,57,7,,,,
87,-,Andrea Bocelli,Because we believe,-,51,5,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,45,3,,,,
89,-,Ólafur Arnalds,re:member,-,69,1,,,,
90,-,Wes Bailey,A Child's Eyes,-,90,1,,,,
91,-,HAUSER,Señorita,-,91,1,,,,
92,-,David Garrett & Martynas,Por Una Cabeza,-,92,1,,,,
93,-,Julia Fischer & Netherlands Chamber Orchestra,"Violin Concerto No. 4 In D Major, K. 218: I. Allegro (Candenza: Julia Fischer)",-,93,1,,,,
94,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,56,4,,,,
95,-,David Garrett,Air (Acoustic Version 2018),-,75,1,,,,
96,down,Juanes,La Camisa Negra,65,15,127,,,,
97,down,The Piano Guys,Can't Help Falling in Love,66,29,159,,,,
98,-,Anđelko Klobučar,"TOKATA I FUGA U D-MOLU, BWV 565",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,10,65,,,,
100,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,30,3,,,,
