Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,179,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,179,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,177,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,179,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,171,,,,
6,up,The Piano Guys,The Cello Song,7,4,175,,,,
7,down,The Piano Guys,What Makes You Beautiful,4,3,179,,,,
8,up,The Piano Guys,Titanium / Pavane,9,4,177,,,,
9,up,The Piano Guys,Peponi (Paradise),20,9,179,,,,
10,up,The Piano Guys,Without You,14,5,175,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,1,178,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,11,157,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,145,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,8,176,,,,
15,up,Vanessa-Mae,Destiny (2002 Edit),18,4,172,,,,
16,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",8,6,169,,,,
17,up,2CELLOS,Wake Me Up,23,10,148,,,,
18,up,Susan Boyle,I Dreamed a Dream,25,10,174,,,,
19,up,2CELLOS,Despacito,21,10,173,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,10,146,,,,
21,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,11,150,,,,
22,up,The Piano Guys,Rolling in the Deep,28,11,171,,,,
23,-,2CELLOS,Now We Are Free,-,16,25,,,,
24,up,The Piano Guys,Let It Go,29,4,163,,,,
25,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,20,,,,
26,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,26,1,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,166,,,,
28,-,ヴァスコ・ヴァッシレフ,Desperado (Music from the Motion Picture),-,28,1,,,,
29,-,Tony Ann,REFLECTIONS,-,29,1,,,,
30,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,99,,,,
31,-,Bucharest Metropolitan Orchestra & Radu Popa,Malta,-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,10,75,,,,
33,-,"Patrick Messina, Zahia Ziouani, Silvia Careddu & Divertimento","Tarentelle, pour flûte, clarinette et orchestre, Op. 6",-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,10,107,,,,
35,-,Wolf Hoffmann,"Swan Lake Suite, Op. 20A: I. Scene. Moderato",-,35,1,,,,
36,-,David Goode,"Sonata No. 1 in E-Flat Major, BWV 525: III. Allegro",-,36,1,,,,
37,-,Natalya Shkoda,"24 Children's Pieces, Op. 25: No. 1, Petrushka. Allegro mosso",-,37,1,,,,
38,-,The Church Organ All Stars,Blue Organ Bossa,-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,10,173,,,,
40,down,Thomas Bergersen,Empire of Angels,12,7,173,,,,
41,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),6,4,101,,,,
42,down,Ludovico Einaudi,Nuvole bianche,33,2,177,,,,
43,-,Il Divo,Caruso,-,43,6,,,,
44,down,Escala,Palladio,34,11,70,,,,
45,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,45,1,,,,
46,-,Il Divo,Adagio,-,46,1,,,,
47,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,11,8,,,,
48,-,Goldmund,Migration,-,48,1,,,,
49,up,Ludovico Einaudi,Fly,68,2,134,,,,
50,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",53,8,49,,,,
51,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",37,30,95,,,,
52,-,Mariss Jansons & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,52,2,,,,
53,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,53,8,,,,
54,up,Lance Conrad,Fortitude,60,54,2,,,,
55,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,55,3,,,,
56,up,"Magdalena Kožená, Private Musicke & Pierre Pitzl",Felici gl'animi,62,56,2,,,,
57,up,"Adam Plachetka, The Bohuslav Martinů Philharmonic Orchestra & Robert Jindra","Biblical Songs, Op.99: Oh, my sheperd is the Lord / Hospodin jest můj partýř",63,57,2,,,,
58,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,58,2,,,,
59,-,2CELLOS,Perfect,-,59,8,,,,
60,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Rubric,-,60,1,,,,
61,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,61,2,,,,
62,-,The Piano Guys,Ghost,-,62,2,,,,
63,-,Wolf Hoffmann,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,57,2,,,,
64,-,The Piano Guys,Flicker,-,64,1,,,,
65,-,Emerson String Quartet,"String Quartet No. 12 in F Major, Op. 96 - ""American"", B. 179: II. Lento",-,41,1,,,,
66,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,39,17,32,,,,
67,down,Vanessa-Mae,Storm,40,22,35,,,,
68,-,James Quinn,A Gentle Sunlight,-,62,5,,,,
69,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,55,55,6,,,,
70,-,"Herbert von Karajan, Wiener Philharmoniker, Christa Ludwig & Mirella Freni","Madama Butterfly: ""Già Il Sole!""",-,70,1,,,,
71,-,İdil Biret,Piano Sonata No. 2: Marche funebre,-,60,2,,,,
72,-,Iva Bittová & Skampa Quartet,Wakening (Keď Sem Prišél),-,72,1,,,,
73,-,François-Joël Thiollier,Arabesque No. 2,-,73,2,,,,
74,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,24,4,,,,
75,-,Florian Christl,Fly,-,75,1,,,,
76,up,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",90,70,4,,,,
77,-,Wolf Hoffmann,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,38,2,,,,
78,-,Charles Gerhardt & National Philharmonic Orchestra,William Tell: Overture (Finale),-,78,2,,,,
79,-,SOČR & Vladimír Válek,"Symfonie č. 9 e moll ""Z Nového světa, Novosvětská"", Op. 95: III. Molto vivace",-,71,3,,,,
80,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,76,3,,,,
81,-,"Carl Davis, Janice Watson, Ruby Philogene, Harriet Sims, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir, Steve Johns & The King's Division Normandy Band",Lakmé: 'Flower Duet',-,81,1,,,,
82,-,Exemplary Orchestra of Interior Forces of USSR MOI & Victor Makarov,Autumn Dream,-,82,1,,,,
83,-,"Christine Schäfer, Julien Salemkour & Deutsches Symphonie-Orchester Berlin",Otello: Ave Maria,-,83,1,,,,
84,-,"Howard Griffiths, Sharon Isbin & Zürcher Kammerorchester",Adagio,-,84,1,,,,
85,-,"Leontyne Price, RCA Italiana Opera Orchestra & Erich Leinsdorf",Madama Butterfly: Un bel dì,-,85,1,,,,
86,-,"Philharmonia Orchestra, Siegmund Nimsgern, Lucia Popp, Sir Andrew Davis & The Ambrosian Singers","Requiem, Op. 48: VII. In Paradisum",-,86,1,,,,
87,-,Olli Mustonen,"13 Pieces, Op. 76: No. 2. Etude",-,87,1,,,,
88,-,"Leontyne Price, Plácido Domingo, John Alldis Choir, London Symphony Orchestra & Erich Leinsdorf","Aida: O terra, addio",-,88,1,,,,
89,-,"Christa Ludwig, Gwyneth Jones, Lucia Popp, Leonard Bernstein & Vienna Philharmonic","Der Rosenkavalier, Op. 59: Marie Theres'",-,89,1,,,,
90,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),41,19,24,,,,
91,-,Ori Lichtik,Salt Womb,-,72,1,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,15,36,,,,
93,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,93,1,,,,
94,-,"Leontyne Price, Oliviero de Fabritiis & Rome Opera Orchestra","Turandot: Act I: Signore, ascolta!",-,94,1,,,,
95,-,"Andrew Parrott, Emily Van Evera & Taverner Players","Dido and Aeneas, Z. 626: When I Am Laid in Earth",-,95,1,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",36,21,25,,,,
97,-,Clara Rockmore & Nadia Reisenberg,Nocturne in C-Sharp Minor,-,97,1,,,,
98,-,"Leontyne Price, Zubin Mehta & Philharmonia Orchestra","Tosca, Act II: Vissi D'arte",-,98,1,,,,
99,down,Péter Bence,Despacito,43,21,27,,,,
100,-,Leif Ove Andsnes,"Five Pieces for Piano, Op. 75: No. 5, Granen",-,100,1,,,,
