Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,236,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,236,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,233,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,223,,,,
5,up,The Piano Guys,The Cello Song,42,4,230,,,,
6,up,The Piano Guys,Titanium / Pavane,8,4,233,,,,
7,up,The Piano Guys,What Makes You Beautiful,15,3,236,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,232,,,,
9,down,The Piano Guys,Without You,7,5,231,,,,
10,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",9,6,221,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,218,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,232,,,,
13,up,Vanessa-Mae,Destiny (2002 Edit),14,4,225,,,,
14,up,The Piano Guys,Peponi (Paradise),17,9,235,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,10,231,,,,
16,up,The Piano Guys,Rolling in the Deep,16,11,226,,,,
17,up,Thomas Bergersen,Empire of Angels,19,7,227,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,10,229,,,,
19,up,2CELLOS,Despacito,22,10,229,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,11,214,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,10,202,,,,
22,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,22,1,,,,
23,up,2CELLOS,Wake Me Up,25,10,205,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,201,,,,
25,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,11,206,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,10,162,,,,
27,up,Ludovico Einaudi,Nuvole bianche,43,2,234,,,,
28,up,The Piano Guys,Let It Go,28,4,219,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,10,131,,,,
30,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,13,156,,,,
31,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,104,,,,
32,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",10,10,43,,,,
33,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Toccata And Fugue In D Minor BWV565 (Single Edit),-,33,8,,,,
34,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,152,,,,
35,-,Lawrence Golan & Martin Perry,Israeli Concertino: III. Fantasie-Recitative,-,35,1,,,,
36,down,Escala,Palladio,34,11,126,,,,
37,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,45,17,83,,,,
38,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",47,8,106,,,,
39,-,Enea Leone,"25 Progressive Lessons, Op. 60: X. Progressive Lesson No. 10",-,39,1,,,,
40,-,Vanessa-Mae,Storm,-,22,88,,,,
41,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,30,150,,,,
42,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",71,9,56,,,,
43,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),95,19,69,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",97,21,74,,,,
45,up,The Piano Guys,Perfect,98,17,62,,,,
46,-,2CELLOS,For the Love of a Princess,-,46,8,,,,
47,-,2CELLOS,Game of Thrones Medley,-,14,91,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,81,,,,
49,down,lee-kiejun,Brahms: lullaby (Orgel (Arr. for Orgel by lee-kiejun),29,29,2,,,,
50,-,Vitamin String Quartet,Dynamite,-,50,1,,,,
51,-,Péter Bence,Despacito,-,21,70,,,,
52,up,The Priests,How Great Thou Art,66,52,2,,,,
53,-,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra","The Kiss, JB 1:104, Act I: Vendulka’s Lullaby",-,53,1,,,,
54,up,2CELLOS,May It Be,72,47,10,,,,
55,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,61,,,,
56,-,2CELLOS,Now We Are Free,-,16,54,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,32,11,,,,
58,-,2CELLOS,Thunderstruck,-,12,203,,,,
59,-,The Piano Guys,All of Me,-,18,54,,,,
60,-,The Piano Guys,Michael Meets Mozart,-,16,55,,,,
61,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,61,,,,
62,-,The Piano Guys,Story of My Life,-,14,40,,,,
63,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,23,,,,
64,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,43,,,,
65,-,Il Divo,Hallelujah (Aleluya),-,22,29,,,,
66,down,Susan Boyle,Memory,35,35,4,,,,
67,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,34,,,,
68,-,Vanessa-Mae,Contradanza,-,65,8,,,,
69,-,"Jana Valaskova, Johannes Wildner & Slovak Radio Symphony Orchestra","Rusalka, Op. 114, Act I: O Silver Moon, ""Song to the Moon""",-,69,3,,,,
70,-,Yo-Yo Ma & Bobby McFerrin,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,70,1,,,,
71,-,"Richard Tognetti, Phillip Ayling & Eric Riegler",Folk Medley,-,71,1,,,,
72,-,Czech Philharmonic Orchestra & Libor Pesek,Sárka,-,62,3,,,,
73,-,Angèle Dubeau & La Pietà,Experience,-,73,1,,,,
74,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,47,7,,,,
75,-,The Piano Guys,The Mission / How Great Thou Art,-,75,2,,,,
76,down,Boston Pops Orchestra & John Williams,Carol of the Drum : Carol Of The Drum,36,36,2,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,40,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,12,132,,,,
79,-,Alessandro Viale,The Golden Fly Four,-,62,1,,,,
80,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,41,8,,,,
81,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,33,,,,
82,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,82,3,,,,
83,-,KaJeng WONG,Ave Maria,-,83,1,,,,
84,-,Walter Klien,Jirínkova Polka,-,48,4,,,,
85,down,Davide Martello,"Freedom, Pt. 2",37,37,2,,,,
86,-,"Hana Janku, René Tuček, Václav Halir, Antonín Jurečka, Jindřich Doubek, František Kunc, Zdenka Kareninová, Jarmila Palivcová, Brno State Theater Orchestra, Brno State Theater Choir & František Jílek","Libuše, Festive Opera in 3 Acts: Overture",-,86,1,,,,
87,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": III. Scherzo: Allegro molto",-,45,2,,,,
88,-,"The Philip Glass Ensemble, Janice Pendarvis & Michael Riesman",Lightning,-,88,1,,,,
89,-,"Orchestre de la Société des Concerts du Condservatoire, Hans Rosbaud & Heinz Rehfuss","Don Giovanni, K. 527, Act I: ""Là ci darem la mano"" (Don Giovanni)",-,89,1,,,,
90,-,Martha Argerich,"Prelude in E Minor, Op. 28 No. 4",-,90,1,,,,
91,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,18,,,,
92,-,Martha Argerich,"""Raindrop Prelude"" in D-Flat Major, Op. 28 No. 15",-,92,1,,,,
93,down,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,46,46,20,,,,
94,-,HAUSER,Pirates of the Caribbean,-,44,7,,,,
95,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,59,4,,,,
96,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,96,1,,,,
97,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,20,4,32,,,,
98,down,Simon Rowland-Jones,"Suite No. 1 in G Major, BWV 1007: I. Prélude",49,49,7,,,,
99,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",48,21,25,,,,
