Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,195,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,195,,,,
3,up,The Piano Guys,What Makes You Beautiful,6,3,195,,,,
4,up,Ludovico Einaudi,Una Mattina,28,1,195,,,,
5,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,184,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,193,,,,
7,up,The Piano Guys,The Cello Song,13,4,191,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,5,179,,,,
9,down,The Piano Guys,Titanium / Pavane,7,4,193,,,,
10,-,Farid Farkhodov,Back to Home (feat. Gulyamov Nodir),-,10,1,,,,
11,down,The Piano Guys,Without You,8,5,190,,,,
12,down,Vanessa-Mae,Destiny (2002 Edit),11,4,186,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,8,192,,,,
14,-,"Mariinsky Orchestra, Uri Zagorodniuk, Sergei Roldugin & Valery Gergiev","The Sleeping Beauty, Op. 66, Act 3: 25c. Pas de quatre: Variation II (Bluebird and Florisse)",-,14,1,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,1,193,,,,
16,up,Escala,Palladio,29,11,86,,,,
17,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,184,,,,
18,down,Susan Boyle,I Dreamed a Dream,14,10,190,,,,
19,down,The Piano Guys,Peponi (Paradise),15,9,195,,,,
20,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,26,,,,
21,down,Thomas Bergersen,Empire of Angels,16,7,187,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,10,188,,,,
23,down,2CELLOS,Despacito,19,10,189,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,11,173,,,,
25,-,The Piano Guys,Someone You Loved,-,11,33,,,,
26,down,2CELLOS,Wake Me Up,21,10,164,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,10,162,,,,
28,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,11,165,,,,
29,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",30,8,65,,,,
30,-,"Sergei Stadler, Saulius Sondeckis & Lithuanian Chamber Orchestra","Concerto No. 2 in G Minor, Op. 8, RV 315 ""Summer"": III. Presto",-,30,1,,,,
31,down,The Piano Guys,Let It Go,24,4,179,,,,
32,up,Ingiosivalle,Daddavals,36,32,2,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,10,121,,,,
34,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",26,13,115,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,10,91,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,161,,,,
37,-,The Piano Guys,Love Story,-,37,8,,,,
38,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),40,4,117,,,,
39,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",32,30,111,,,,
40,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,6,169,,,,
41,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,33,17,47,,,,
42,down,Vanessa-Mae,Storm,34,22,51,,,,
43,down,Ludovico Einaudi,Nuvole bianche,39,2,193,,,,
44,down,2CELLOS,Game of Thrones Medley,35,14,57,,,,
45,up,Christoffer Moe Ditlevsen,Longing for Home,74,45,2,,,,
46,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",38,21,38,,,,
47,up,Christoffer Moe Ditlevsen,The Guiding Light,78,47,2,,,,
48,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),41,19,40,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,15,51,,,,
50,down,Péter Bence,Despacito,48,21,41,,,,
51,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,9,30,,,,
52,up,The Piano Guys,Michael Meets Mozart,59,16,36,,,,
53,up,The Piano Guys,Perfect,60,25,33,,,,
54,up,The Piano Guys,All of Me,61,18,39,,,,
55,-,Sarah Brightman,Time to Say Goodbye (Live),-,45,8,,,,
56,up,2CELLOS,Thunderstruck,64,12,183,,,,
57,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",66,18,41,,,,
58,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,22,39,,,,
59,up,The Piano Guys,Story of My Life,98,14,27,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",100,30,31,,,,
61,-,2CELLOS,Now We Are Free,-,16,34,,,,
62,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,49,4,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,75,,,,
64,-,Il Divo,Hallelujah (Aleluya),-,22,20,,,,
65,-,"Sir Edward Elgar, Beatrice Harrison & The New Symphony Orchestra Of London","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,65,1,,,,
66,up,The City of Prague Philharmonic Orchestra,"Chi Mai (From ""Le Professional"")",89,44,4,,,,
67,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ave Maria (Orchestral Version, Sing Along Karaoke Version)",-,67,1,,,,
68,-,Compagnia d'Opera Italiana & Antonello Gotta,"Ave Maria, Op. 52 No. 6, D. 839 (Orchestral Version, Sing Along Karaoke Version)",-,68,1,,,,
69,up,Johann Strauss Orchestra,Can-Can,73,42,7,,,,
70,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,41,8,,,,
71,-,Mantovani & The Mantovani Orchestra,Unchained Melody,-,71,3,,,,
72,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,58,6,,,,
73,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,73,2,,,,
74,-,Ludovico Einaudi,Passagio,-,40,4,,,,
75,-,Kelsey Woods,To Keep You from Breaking,-,75,1,,,,
76,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,41,5,,,,
77,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,40,1,,,,
78,-,Andrea Bocelli,Besame mucho,-,56,4,,,,
79,-,The Hershey Symphony Festival Strings,The Moldau: Country Wedding 9 (Live),-,45,1,,,,
80,-,Royal Philharmonic Orchestra,Act 1 - Introduction,-,80,1,,,,
81,-,Philharmonic Wind Orchestra & Marc Reift,"The Four Seasons, Op. 8, RV 293 ""Autumn"": I. Allegro moderato",-,81,1,,,,
82,-,Endre Hegedüs,"Bagatelle in A Minor, WoO 59, ""Für Elise""",-,82,1,,,,
83,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,83,2,,,,
84,-,Berlin Symphony Orchestra,"Piano Concerto No. 5 in E Flat Major, Op. 73 ""Emperor""",-,84,1,,,,
85,up,Ingiosivalle,Leo Vals,85,85,2,,,,
86,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,14,,,,
87,down,Ingiosivalle,Pileum Vals,86,86,2,,,,
88,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 1 in E major, Op. 8, Spring ""La primavera"" I. Allegro",-,49,4,,,,
89,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,20,25,,,,
90,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,139,,,,
91,-,Sarah Brightman,Let It Rain (Live),-,85,1,,,,
92,-,Jo Wandrini,Freedom Fighters,-,74,2,,,,
93,down,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Les Choristes (From ""Les Choristes"")",56,38,4,,,,
94,down,Musica Florea & Marek Stryncl,"Braniborský koncert č. 2 F dur, BWV 1047: I. [bez označení, obyčejně jako Allegro]",87,87,2,,,,
95,down,2CELLOS,Moon River,31,31,13,,,,
96,-,The Piano Guys,Arwen's Vigil,-,27,14,,,,
97,-,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,-,29,11,,,,
