Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,65,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,67,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,67,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,67,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,67,,,,
6,down,Ludovico Einaudi,Fly,5,2,28,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,67,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,34,,,,
9,down,Ludovico Einaudi,Divenire,7,5,67,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,67,,,,
11,up,The Piano Guys,Titanium / Pavane,11,4,67,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",15,6,59,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,58,,,,
14,up,The Piano Guys,The Cello Song,14,4,65,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,30,4,62,,,,
16,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,67,,,,
17,up,The Piano Guys,Without You,46,5,66,,,,
18,down,The Piano Guys,What Makes You Beautiful,13,3,67,,,,
19,down,The Piano Guys,Let It Go (Live),17,11,67,,,,
20,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",By This River (Arr. Badzura),-,20,1,,,,
21,down,2CELLOS,Smooth Criminal,18,11,67,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,65,,,,
23,down,Susan Boyle,I Dreamed a Dream,21,10,65,,,,
24,down,The Piano Guys,A Thousand Years,10,1,67,,,,
25,up,Thomas Bergersen,Empire of Angels,31,7,62,,,,
26,down,The Piano Guys,Peponi (Paradise),23,9,67,,,,
27,up,Taizé,Nada Te Turbe,40,27,2,,,,
28,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,7,,,,
29,down,2CELLOS,Thunderstruck,24,12,62,,,,
30,up,Taizé,Bless the Lord,55,30,2,,,,
31,down,2CELLOS,Despacito,25,10,63,,,,
32,up,The Piano Guys,Rolling in the Deep,35,11,61,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,19,67,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,10,66,,,,
35,down,The Piano Guys,Me and My Cello (Happy Together),28,20,65,,,,
36,down,The Piano Guys,Lord of the Rings,29,26,67,,,,
37,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,9,,,,
38,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,5,,,,
39,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,39,3,,,,
40,-,Igor Ardašev,Bugatti Step,-,31,6,,,,
41,down,The Piano Guys,Just the Way You Are,32,17,59,,,,
42,-,Johann Strauss Orchestra,Can-Can,-,42,2,,,,
43,down,The Piano Guys,Can't Help Falling in Love,33,29,63,,,,
44,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,27,59,,,,
45,down,2CELLOS,Wake Me Up,36,10,42,,,,
46,down,The Piano Guys,Let It Go,37,4,56,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,11,48,,,,
48,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,10,40,,,,
49,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,12,37,,,,
50,down,Juanes,La Camisa Negra,43,15,40,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,57,44,8,,,,
52,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,52,1,,,,
53,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,49,2,,,,
54,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,16,17,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,10,33,,,,
56,down,Marc Reift & Philharmonic Wind Orchestra,Russian Folk Songs,22,22,2,,,,
57,-,Tamás Vásáry,"Suite bergamasque, L. 75: III. Clair de lune",-,57,1,,,,
58,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,11,43,,,,
59,-,"Nicholas Ward, Northern Chamber Orchestra & Oxford Schola Cantorum",Gloria RV 589: Gloria,-,59,1,,,,
60,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,58,1,,,,
61,-,2CELLOS,Time,-,41,5,,,,
62,up,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",79,53,3,,,,
63,up,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",80,63,3,,,,
64,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,22,1,,,,
65,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,45,21,34,,,,
66,-,"Leone Magiera, Hamburger Philharmoniker & Franco Bonisolli",Nessun dorma,-,64,1,,,,
67,-,The Band of H.M. Coldstream Guards & Major D.A. Pope,Entry of Gladiators,-,64,1,,,,
68,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,38,3,,,,
69,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,3,,,,
70,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,42,2,,,,
71,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,71,1,,,,
72,-,Lambert & Martin Stollmayr,Dorian,-,72,1,,,,
73,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,73,1,,,,
74,-,Pavel Sporcl & Prague Philharmonia,"Concerto No. 2 in G Minor, RV 315: l'Estate: III. Presto, Tempo Impetuoso D'Estate",-,74,1,,,,
75,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,75,2,,,,
76,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,55,2,,,,
77,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,77,1,,,,
78,-,"Brewer Chamber Orchestra, Rudolph Palmer & Jennifer Lane",Serse (Xerxes): Ombra Mai Fu,-,78,1,,,,
79,-,Christoper Warren Green & The UK Symphony Orchestra,Peer Gynt: Morning,-,79,1,,,,
80,-,"Brewer Chamber Orchestra, Madeleine Tsingopoulos & Rudolph Palmer",Rinaldo: Lascia Ch'io Pianga,-,80,1,,,,
81,-,"Southwest German Chamber Orchestra, Wilhelm Keitel & Graciella Araya","Orfeo Ed Euridice: Act III - ""Che Faro Senza Euridice""",-,81,1,,,,
82,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,82,1,,,,
83,-,"Luis Cobos, Royal Philharmonic Orchestra & Mariachi Juvenil Tecalitlan",Huapango,-,83,1,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,2,35,,,,
85,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Santa Lucia luntana,-,85,1,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,2,,,,
87,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Manon Lescaut: ""Donna non vidi mai""",-,87,1,,,,
88,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,88,1,,,,
89,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,-,84,1,,,,
90,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,30,40,,,,
91,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",O sole mio,-,88,1,,,,
92,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,84,3,,,,
93,-,"Luciano Pavarotti, Emerson Buckley, Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini"" & Orchestra Sinfonica dell'Emilia-Romagna",Rigoletto: La donna è mobile,-,90,1,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,53,3,,,,
95,-,Sviatoslav Richter,"The Well Tempered Clavier, Book I: Fugue No. 12 in F Minor, BWV 857",-,95,1,,,,
96,-,Sviatoslav Richter,"The Well Tempered Clavier, Book I: Fugue No. 11 in F Major, BWV 856",-,96,1,,,,
97,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",62,12,32,,,,
98,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,81,3,,,,
99,down,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",83,58,2,,,,
100,-,Sviatoslav Richter,"The Well Tempered Clavier, Book I: Fugue No. 10 in E Minor, BWV 855",-,100,1,,,,
