Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
3,up,The Piano Guys,A Thousand Years,3,1,40,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,40,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,40,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,40,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,40,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,7,,,,
9,up,The Piano Guys,What Makes You Beautiful,10,3,40,,,,
10,down,The Piano Guys,Titanium / Pavane,9,4,40,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,40,,,,
12,up,The Piano Guys,The Cello Song,13,4,39,,,,
13,-,Aukai & Lisa Morgenstern,Zora,-,13,1,,,,
14,up,The Piano Guys,Without You,16,5,39,,,,
15,up,The Piano Guys,Let It Go (Live),17,11,40,,,,
16,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,18,4,38,,,,
17,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,40,,,,
18,up,2CELLOS,Smooth Criminal,20,11,40,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,38,,,,
20,up,Ludovico Einaudi,Divenire,22,5,40,,,,
21,up,Susan Boyle,I Dreamed a Dream,23,10,38,,,,
22,up,The Piano Guys,Peponi (Paradise),25,9,40,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),26,4,36,,,,
24,up,2CELLOS,Thunderstruck,47,12,36,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,10,39,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,5,33,,,,
27,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,27,34,,,,
28,up,2CELLOS,Despacito,31,10,37,,,,
29,up,2CELLOS,Game of Thrones Medley,81,14,12,,,,
30,up,The Piano Guys,Me and My Cello (Happy Together),33,20,38,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,19,40,,,,
32,-,"Lucio Gallo, Wiener Philharmoniker & Claudio Abbado","Le nozze di Figaro, K. 492, Vienna 1786, Act 1: ""Non più andrai""",-,32,1,,,,
33,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,14,38,,,,
34,-,"Ildebrando d'Arcangelo, Vienna Philharmonic & Nikolaus Harnoncourt","Le nozze di Figaro, K. 492 (Highlights): Non più andrai",-,34,1,,,,
35,up,The Piano Guys,Lord of the Rings,42,26,40,,,,
36,-,Super Vocal,你的色彩,-,36,1,,,,
37,-,Christopher Dearnley,Nimrod (Enigma Variations),-,37,1,,,,
38,down,The Piano Guys,Let It Go,24,4,34,,,,
39,up,Thomas Bergersen,Empire of Angels,46,7,35,,,,
40,-,"Della Jones, Sarah Walker, Valerie Masterson, Sir Charles Mackerras & English National Opera Orchestra","Giulio Cesare In Egitto, HWV 17: Act III Scene 2: Aria: Stormy Winds My Ship Had Shaken",-,40,1,,,,
41,-,Berliner Philharmoniker & Daniel Barenboim,Don Giovanni: Overture,-,41,1,,,,
42,up,The Piano Guys,Can't Help Falling in Love,48,29,39,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,28,11,27,,,,
44,up,The Piano Guys,Rolling in the Deep,50,11,36,,,,
45,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,32,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,51,11,27,,,,
47,up,The Piano Guys,Just the Way You Are,52,17,35,,,,
48,down,Péter Bence,Despacito,45,21,5,,,,
49,up,2CELLOS,Wake Me Up,54,10,21,,,,
50,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,10,23,,,,
51,up,Juanes,La Camisa Negra,58,15,21,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",27,21,8,,,,
53,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",59,30,27,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,12,15,,,,
55,down,Snow Palms,White Sea,30,30,2,,,,
56,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,6,,,,
57,down,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",If Ever I Would Leave You,53,53,2,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,10,15,,,,
59,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,62,41,11,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,2,19,,,,
61,up,Ludovico Einaudi,Primavera,69,19,16,,,,
62,up,Escala,Palladio,79,11,11,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,9,18,,,,
64,up,Ludovico Einaudi,Fly,100,2,10,,,,
65,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,10,,,,
66,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,14,,,,
67,-,Andrea Bocelli,Canto della terra,-,22,8,,,,
68,-,The Piano Guys,Michael Meets Mozart,-,16,8,,,,
69,-,Vanessa-Mae,Storm,-,22,9,,,,
70,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,1,,,,
71,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,19,,,,
72,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,37,4,,,,
73,-,Ludovico Einaudi,I giorni,-,21,9,,,,
74,-,The Piano Guys,Berlin,-,74,1,,,,
75,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",93,16,5,,,,
76,down,Andrei Gavrilov,"12 Etudes, Op. 10: No. 1 in C Major (Allegro)",68,68,2,,,,
77,up,Dominik Hauser & Hauser Studio Orchestra,Universal Studios Fanfare,83,59,2,,,,
78,-,2CELLOS,Pirates of the Caribbean,-,43,4,,,,
79,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,3,,,,
80,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,-,30,4,,,,
81,-,London Symphony Orchestra & Rudolf Schwarz,"Symphony No. 5 In C Sharp Minor, Part III: Fourth Movement - Adagiatto",-,81,1,,,,
82,-,Royal Philharmonic Orchestra & Carl Davis,Elgar: Nimrod,-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,48,1,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,60,3,,,,
85,-,Peter Breiner & Slovak Radio Symphony Orchestra,"German National Anthem: Germany [Das Lied Der Deutschen (The Song of the German), ""Unity and Right and Freedom…""]",-,54,1,,,,
86,-,Jean Fournet & Tokyo Metropolitan Symphony Orchestra,Symphony No. 3 in C Minor Op. 78 ''Organ'': II. Maestoso - Allegro - Piu Allegro - Molto Allegro (feat. Motoko Murozumi),-,86,1,,,,
87,-,Escala,Kashmir (feat. Slash),-,35,1,,,,
88,-,Ludovico Einaudi & Daniel Hope,Petricor,-,51,2,,,,
89,down,"Il Divo, Barbra Streisand & William Ross",The Music of the Night (Live in Concert),75,75,2,,,,
90,down,Camerata Rhenania & Hanspeter Gmür,Air,39,39,2,,,,
91,down,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,14,14,2,,,,
92,down,The Piano Guys,Love Story,70,37,3,,,,
93,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,93,1,,,,
94,down,Snow Palms,Light Museum,76,76,2,,,,
95,down,Il Divo & Michael Ball,Love Changes Everything,77,77,2,,,,
96,down,"Il Divo, Kristin Chenoweth, Alberto Quintero, Bratislava Symphony Orchestra & David Hernando",All I Ask of You (feat. Kristin Chenoweth),78,78,2,,,,
97,down,"Jacob Mandell, James Isley, Messiah College Chamber Singers & Linda L. Tedford",Da Coconut Nut,64,34,4,,,,
98,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",55,33,4,,,,
99,down,Sebastian Plano & Jeffrey Zeigler,Tribal,36,36,2,,,,
100,down,"Daniel Mille, Grégoire Korniluk, Paul Colomb, Frederic Deville & Diégo Imbert",Milonga del Angel,40,40,2,,,,
