Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,222,,,,
2,down,The Piano Guys,A Thousand Years,1,1,222,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,187,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,219,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,219,,,,
6,up,The Piano Guys,The Cello Song,6,4,217,,,,
7,up,The Piano Guys,Titanium / Pavane,7,4,219,,,,
8,up,The Piano Guys,Without You,11,5,217,,,,
9,up,The Piano Guys,What Makes You Beautiful,9,3,222,,,,
10,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,8,4,209,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,218,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,1,219,,,,
13,up,Vanessa-Mae,Destiny (2002 Edit),17,4,211,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,204,,,,
15,up,Susan Boyle,I Dreamed a Dream,18,10,217,,,,
16,up,The Piano Guys,Peponi (Paradise),19,9,222,,,,
17,up,Thomas Bergersen,Empire of Angels,21,7,213,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,10,215,,,,
19,up,2CELLOS,Despacito,26,10,216,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,11,200,,,,
21,up,2CELLOS,Wake Me Up,28,10,191,,,,
22,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,25,4,18,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,10,188,,,,
24,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,181,,,,
25,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,208,,,,
26,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,15,,,,
27,up,The Piano Guys,Rolling in the Deep,30,11,212,,,,
28,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,31,11,192,,,,
29,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,142,,,,
30,up,The Piano Guys,Let It Go,34,4,206,,,,
31,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,13,142,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,10,117,,,,
33,up,Ludovico Einaudi,Nuvole bianche,33,2,220,,,,
34,-,"Anton Guadagno, Orchestra del Teatro Comunale di Bologna & Luciano Pavarotti",d'Annibale: 'O Paese D'o Sole,-,34,1,,,,
35,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),85,35,25,,,,
36,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,36,1,,,,
37,-,"Luciano Pavarotti, Giancarlo Chiaramello & National Philharmonic Orchestra",Tosti: Marechiare,-,37,1,,,,
38,up,Escala,Palladio,43,11,112,,,,
39,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,51,,,,
40,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,46,17,71,,,,
41,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,12,22,,,,
42,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,11,,,,
43,up,Ludovico Einaudi,Fly,60,2,151,,,,
44,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,30,136,,,,
45,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",49,21,60,,,,
46,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),16,4,141,,,,
47,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,40,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,10,148,,,,
49,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,16,,,,
50,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,39,8,,,,
51,-,Wouter Dewit,"Winter, Go.",-,51,1,,,,
52,-,Luca Francini,Viola,-,52,1,,,,
53,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,9,44,,,,
54,down,2CELLOS,Now We Are Free,22,16,46,,,,
55,-,Pavel Sporcl & Prague Philharmonia,"Concerto No. 1 in E Major, RV 269: la Primavera: I. Allegro",-,40,2,,,,
56,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",24,8,92,,,,
57,down,A. Blomqvist,Pt. 8: Starry dream. (Slowed Down),32,32,2,,,,
58,down,原田慶太楼 & NHK交響楽団,ダンソン第2番,50,50,2,,,,
59,up,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Duncan Riddell, Säde Rissanen, Riikka Väyrynen, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multamäki & Anna-Mari Kähärä",Hymn To The Dance,70,59,2,,,,
60,up,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra, Duncan Riddell, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen, Riikka Väyrynen & Nina Tapio",Corrente (Courante),71,60,2,,,,
61,down,Czecho-Slovak State Philharmonic Orchestra & Andrew Mogrelia,"Romeo and Juliet, Ballet Suite No. 1, Op. 64a: V. Masks",56,56,2,,,,
62,-,2CELLOS,The Trooper (Overture),-,42,7,,,,
63,-,Saint-Preux,Prélude pour piano,-,63,1,,,,
64,down,Vanessa-Mae,Storm,54,22,75,,,,
65,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,56,,,,
66,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,17,,,,
67,down,Tony Ann,ICARUS,61,52,3,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,68,1,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,69,1,,,,
70,-,"Béla Fleck, Edgar Meyer & Gary Hoffman","Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight"": Adagio Sostenuto",-,70,1,,,,
71,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",86,22,13,,,,
72,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,46,1,,,,
73,-,Oliverose 55,Married Life (Instrumental Version),-,56,6,,,,
74,-,Ludovico Einaudi & Daniel Hope,Petricor,-,51,10,,,,
75,-,Salvatore Accardo & Orchestra da Camera Italiana,La Campanella,-,47,1,,,,
76,down,Wouter Dewit,La durée.,20,20,2,,,,
77,-,Daniele Gatti & Orchestre national de France,Prelude to the Afternoon of a Faun,-,77,1,,,,
78,-,Polish National Radio Symphony Orchestra & Stephen Gunzenhauser,"Violin Concerto No. 2 In B Minor, Op. 7: Rondo",-,50,1,,,,
79,-,Győr Philharmonic Orchestra & Janos Sandor,Radetzky-Marsch,-,79,1,,,,
80,-,Czech Philharmonic Orchestra,"Chapter Four – Princess Mononoke (From ""Symphonic Suite Princess Mononoke"")",-,80,1,,,,
81,-,"Prague National Theatre Orchestra, Otakar Jeremiás, Beno Blachut & Marie Budíková","Prodaná nevesta: Act II - ""Znám jednu dívku, ta má"" (Kecal, Jeník)",-,81,1,,,,
82,-,Johann Strauss Orchestra,Can-Can,-,42,8,,,,
83,-,Horacio Nuguid,Debussy -- Réverie,-,83,1,,,,
84,-,Redi Hasa,In Bloom,-,84,1,,,,
85,-,"Trinity Church Choir, New York",Adeste fideles (Arr. P. Breiner for Choir),-,85,1,,,,
86,-,Ludovico Einaudi,Drop,-,86,1,,,,
87,-,Nicholas Goluses,"25 Progressive Studies, Op. 60: No. 3 in C Major",-,87,1,,,,
88,-,"City of London Choir, Mark Williams & Hilary Davan Wetton",What Sweeter Music,-,88,1,,,,
89,-,"Lalo Schifrin, London Symphony Orchestra & Marisa Canales",Concierto Caribeno: III. Allegro Molto Vivace,-,89,1,,,,
90,-,"Lalo Schifrin, London Symphony Orchestra & Marisa Canales",Concierto Caribeno: II. Andantino,-,90,1,,,,
91,-,Noel Edison & Elora Festival Singers,O Magnum Mysterium: O magnum mysterium,-,91,1,,,,
92,-,Andrew Sackett & Tewkesbury Abbey Choir,"God Rest Ye Merry, Gentlemen (Arr. D. Willcocks)",-,92,1,,,,
93,down,Wim Mertens,4 Mains,57,57,2,,,,
94,-,"Lalo Schifrin, London Symphony Orchestra & Marisa Canales",Concierto Caribeno: I. Allegro,-,94,1,,,,
95,-,"Christopher Robinson, Simon Wall, Christopher de la Hoyde, Reuben Thomas, William Goldring & Choir of St. John's College, Cambridge",A Hymn to the Virgin,-,95,1,,,,
96,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland",Die tote Stadt: Marietta's Lied,-,96,1,,,,
97,-,Allison Lovejoy,Debussy: Nocturne,-,97,1,,,,
98,-,"Worcester Cathedral Choir, Donald Hunt & Robert Stringer",Once in Royal David's City (Version for Choir),-,98,1,,,,
99,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,69,69,4,,,,
100,down,Isabelle Faust,Ayres for the Violin: Passaggio rotto - Andamento veloce,42,42,2,,,,
