Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,1,,,,
2,down,The Piano Guys,A Thousand Years,1,1,1,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,1,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,1,,,,
5,up,Ludovico Einaudi,Nuvole bianche,7,2,1,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,1,,,,
7,up,The Piano Guys,Titanium / Pavane,12,4,1,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,1,,,,
9,up,The Piano Guys,Without You,13,5,1,,,,
10,up,Ludovico Einaudi,Divenire,18,5,1,,,,
11,up,The Piano Guys,The Cello Song,14,4,1,,,,
12,up,The Piano Guys,Let It Go,45,4,1,,,,
13,down,The Piano Guys,What Makes You Beautiful,11,3,1,,,,
14,up,The Piano Guys,Let It Go (Live),16,11,1,,,,
15,up,2CELLOS,Smooth Criminal,17,11,1,,,,
16,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,29,4,1,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,1,,,,
18,-,Arcadi Volodos,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,18,1,,,,
19,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Mille cherubini in coro (arr. after Schubert),-,19,1,,,,
20,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: IV. Allegro marziale animato",-,20,1,,,,
21,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace - Allegro animato",-,21,1,,,,
22,-,Akira Wakabayashi,"Etudes, Op. 10: No. 4. in C Sharp Minor",-,22,1,,,,
23,down,2CELLOS,Despacito,10,10,1,,,,
24,-,Belcea Quartet,"String Quartet No. 4, Sz.91: III. Non troppo lento",-,24,1,,,,
25,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",-,25,1,,,,
26,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,26,1,,,,
27,-,Belcea Quartet,"String Quartet No. 4, Sz.91: II. Prestissimo, con sordino",-,27,1,,,,
28,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,28,1,,,,
29,-,Tarja,I Walk Alone (Live),-,29,1,,,,
30,-,Tarja,Song to the Moon (Live),-,30,1,,,,
31,-,Peter Toperczer & Marian Lapansky,"Slavonic Dances for Piano Four Hands, Op. 72, B. 147: No. 3 in F Major (Skocna)",-,31,1,,,,
32,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,32,1,,,,
33,-,Shu-Cheen Yu,Mille Cherubini in Coro,-,33,1,,,,
34,-,Sebastian Plano,Purples (Epilogue Version),-,27,1,,,,
35,down,The Piano Guys,Peponi (Paradise),19,9,1,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,1,,,,
37,-,"Constantin Silvestri, Philharmonia Orchestra & Christian Ferras","Violin Concerto in D Op. 35: I. Allegro moderato (abbrev.) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,37,1,,,,
38,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,38,1,,,,
39,-,Chantal Juillet & Pascal Rogé,Berceuse sur le nom de Gabriel Fauré,-,39,1,,,,
40,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,19,1,,,,
41,down,2CELLOS,Thunderstruck,24,12,1,,,,
42,-,Morten Gunnar Larsen,The Entertainer,-,42,1,,,,
43,-,Philharmonia Orchestra & Herbert von Karajan,"Swan Lake, Op. 20: Scène",-,43,1,,,,
44,-,Belcea Quartet,"String Quartet No. 4, Sz.91: I. Allegro",-,44,1,,,,
45,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,1,,,,
46,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),26,26,1,,,,
47,-,The Piano Guys,Fight Song / Amazing Grace,-,37,1,,,,
48,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,48,1,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,5,1,,,,
50,-,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,13,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,1,,,,
52,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,36,1,,,,
53,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",Wedgwood Blue,-,53,1,,,,
54,-,Mathieu Salama,Cum Dederit (Psalm 126 Nisi Dominus RV595),-,54,1,,,,
55,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11, No. 2 (Walking Trax)",-,55,1,,,,
56,down,The Piano Guys,Me and My Cello (Happy Together),23,20,1,,,,
57,down,The Piano Guys,Lord of the Rings,27,26,1,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,1,,,,
59,-,2CELLOS,Benedictus,-,32,1,,,,
60,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,39,1,,,,
61,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,1,,,,
62,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],32,14,1,,,,
63,down,The Piano Guys,Can't Help Falling in Love,33,29,1,,,,
64,-,Budapest Art Orchestra,"Treulich geführt (""Here comes the Bride"")",-,64,1,,,,
65,-,"Sir Colin Davis, José Cura, London Symphony Orchestra & Olga Borodina","Samson et Dalila, Act 2: ""Mon Coeur s'ouvre a Ta Voix"" [Dalila, Samson]",-,65,1,,,,
66,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,66,1,,,,
67,-,"Natasha Marsh, Alfie Boe, London Symphony Orchestra, Terry Edwards & The London Voices","La traviata: Libiamo ne' lieti calici (""Brindisi"")",-,67,1,,,,
68,-,"Natalie Dessay, Roberto Alagna, Concerto Köln & Evelino Pidò",La traviata: Follie! Follie!...Sempre libera,-,68,1,,,,
69,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,69,1,,,,
70,-,"Olga Borodina, Plácido Domingo, James Levine & The Metropolitan Opera Orchestra","Samson et Dalila, Op. 47: Mon cœur s'ouvre à ta voix (Live)",-,70,1,,,,
71,-,"Ailyn Pérez, The BBC Symphony Orchestra, Patrick Summers & Stephen Costello",La traviata: Un dì felice,-,71,1,,,,
72,down,Susan Boyle,I Dreamed a Dream,22,10,1,,,,
73,-,Dimiter Velitchkov & Pande Markov,V. Monti: Cardas,-,73,1,,,,
74,-,Ketan Bhatti & Vivan Bhatti,One Unity - Toccata in D Minor (Remixed),-,70,1,,,,
75,-,Borrtex,thōughts,-,75,1,,,,
76,-,The Piano Guys,Perfect,-,25,1,,,,
77,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,41,1,,,,
78,-,Alice Sara Ott,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,78,1,,,,
79,-,Wies de Boeve & Tomoko Takahashi,"2 Pièces, Op. 32: No. 1, Prélude",-,79,1,,,,
80,-,"Itzhak Perlman, Kenneth Sillito & Lawrence Foster","Introduction and Tarantella, Op.43",-,80,1,,,,
81,down,Thomas Bergersen,Empire of Angels,38,7,1,,,,
82,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,1,,,,
83,down,The Piano Guys,Just the Way You Are,40,17,1,,,,
84,-,2CELLOS,With or Without You,-,21,1,,,,
85,-,Ludovico Einaudi,Primavera,-,85,1,,,,
86,down,The Piano Guys,Rolling in the Deep,42,11,1,,,,
87,-,2CELLOS,Time,-,41,1,,,,
88,down,2CELLOS,Game of Thrones Medley,41,14,1,,,,
89,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,27,1,,,,
90,-,Balsom Ensemble & Alison Balsom,"Cantata No. 147, Herz und Mund und Tat und Leben, BWV147: Jesu, Joy of Man's Desiring (Arr. Wright for Trumpet)",-,90,1,,,,
91,-,London Freelance Orchestra,"Peer Gynt, Op. 23, Act II: In The Hall of the Mountain King",-,62,1,,,,
92,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,15,15,1,,,,
93,-,Henry Mancini & Luciano Pavarotti,In Un Palco Della Scala,-,87,1,,,,
94,-,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",-,94,1,,,,
95,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,95,1,,,,
96,-,2CELLOS,Seven Nation Army,-,46,1,,,,
97,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,97,1,,,,
98,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",35,32,1,,,,
99,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,30,1,,,,
100,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),94,23,1,,,,
