Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,7,1,93,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,93,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,93,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,93,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,93,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,60,,,,
7,down,The Piano Guys,A Thousand Years,4,1,93,,,,
8,up,Ludovico Einaudi,Divenire,9,5,93,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,93,,,,
10,down,Ludovico Einaudi,Fly,8,2,54,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,91,,,,
12,up,The Piano Guys,Titanium / Pavane,13,4,93,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,5,82,,,,
14,up,The Piano Guys,The Cello Song,16,4,91,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,18,4,85,,,,
16,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,85,,,,
17,down,The Piano Guys,What Makes You Beautiful,11,3,93,,,,
18,up,The Piano Guys,Let It Go (Live),20,11,93,,,,
19,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",14,9,93,,,,
20,up,2CELLOS,Smooth Criminal,21,11,93,,,,
21,up,Susan Boyle,I Dreamed a Dream,23,10,89,,,,
22,up,Vanessa-Mae,Destiny (2002 Edit),24,4,87,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,60,,,,
24,up,The Piano Guys,Peponi (Paradise),26,9,93,,,,
25,up,2CELLOS,Despacito,27,10,87,,,,
26,up,2CELLOS,Thunderstruck,28,12,88,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),30,20,91,,,,
28,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,19,93,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,91,,,,
30,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",46,12,56,,,,
31,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),35,27,85,,,,
32,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,11,73,,,,
33,-,Pieter de Graaf,Dew Drops,-,33,1,,,,
34,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,17,,,,
35,-,Birgit Maren Buschke & Lutz Holzapfel,Elegy for the Arctic (Alto Recorder Version),-,35,1,,,,
36,up,The Piano Guys,Lord of the Rings,37,26,93,,,,
37,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,23,,,,
38,-,Hermann Gelszinus & Andreas Kern,Die Zeit sie fliegt,-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,91,,,,
40,-,Andreas Kern,Kaddish,-,40,1,,,,
41,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,41,1,,,,
42,down,The Piano Guys,Just the Way You Are,38,17,84,,,,
43,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,43,1,,,,
44,down,"Vienna Philharmonic, Anton Krips & Kurt Böhme","Don Giovanni, K. 527, Act II: ""Don Giovanni, a cenar teco"" (Commendatore)",42,42,2,,,,
45,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,20,7,,,,
46,up,Česká filharmonie & Karel Ancerl,"Symphonie No. 5 in C Minor, Op. 67: III. Scherzo. Allegro",64,46,2,,,,
47,up,Česká filharmonie & Karel Ancerl,"Symphonie No. 5 in C Minor, Op. 67: I. Allegro con brio",66,47,2,,,,
48,-,Alfred Brendel,"Piano Sonata No. 8 In C Minor, Op. 13 ""Pathétique"": III. Rondo - Allegro",-,48,1,,,,
49,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Madama Butterfly: Act 2 ""Una nave da guerra"" [Butterfly, Suzuki]",-,49,1,,,,
50,-,Roberto Cacciapaglia,Wild Side,-,50,1,,,,
51,-,Emerson Buckley & Luciano Pavarotti,Vesti la guibba from Pagliacci,-,51,1,,,,
52,down,The Piano Guys,Can't Help Falling in Love,39,29,89,,,,
53,down,Thomas Bergersen,Empire of Angels,19,7,87,,,,
54,down,The Piano Guys,Rolling in the Deep,44,11,86,,,,
55,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,55,1,,,,
56,up,アディエマス,Adiemus,96,27,11,,,,
57,-,2CELLOS,Moon River,-,31,5,,,,
58,down,The Piano Guys,Let It Go,41,4,79,,,,
59,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,3,,,,
60,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,10,66,,,,
61,down,2CELLOS,Wake Me Up,45,10,68,,,,
62,-,Juanes,La Camisa Negra,-,15,62,,,,
63,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,11,66,,,,
64,down,The Piano Guys,Batman Evolution,59,59,2,,,,
65,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,46,2,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,66,1,,,,
67,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: IV. Allegro Vivace",-,56,1,,,,
68,down,Kees Boeke Consort & Hilliard Ensemble,"Il terzodecimo libro de madrigali a 5: No. 19, La déesse Venus",63,63,2,,,,
69,-,The Chamber Orchestra of London & Andrew Skeet,The Secret History,-,69,1,,,,
70,-,Phil Larson,The Power of Belief,-,70,1,,,,
71,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: III. Tempo Di Menuetto",-,57,1,,,,
72,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,34,8,,,,
73,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,8,,,,
74,-,"The RAI Turin Orchestra and Chorus, Oliviero de Fabritiis, The RAI Turin Orchestra & The RAI Turin Chorus","Nabucco: Act III. Va Pensiero, Sull'ali Dorate (Chorus of the Hebrew Slaves)",-,74,1,,,,
75,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: II. Allegretto Scherzando",-,58,1,,,,
76,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: I. Allegro Vivace e con Brio",-,59,1,,,,
77,-,Edo de Waart & Orchestra of St. Luke's,"Nixon In China: Act I, Scene 1: The People Are the Heroes Now",-,77,1,,,,
78,-,Flume,The Difference (feat. Toro y Moi),-,78,1,,,,
79,-,Dagmar Krug,Drei Haselnüsse für Aschenbrödel on Piano (Three Wishes for Cinderella),-,79,3,,,,
80,-,Ludovico Einaudi,L'origine nascosta,-,80,1,,,,
81,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Giuditta: Meine Lippen, die küssen so heiss",-,43,3,,,,
82,-,Ludovico Einaudi,Le onde,-,57,4,,,,
83,down,The Piano Guys,Without You,79,5,91,,,,
84,-,Chris Mercer,Prisoner (Arr. for Guitar),-,84,1,,,,
85,-,Mikolaj Trzaska & Maciej Jaroń,Anthem,-,85,1,,,,
86,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,86,1,,,,
87,-,"Yeyoung Sohn, Dylla Marcin & Stefan Węgłowski",From One to Seven: VI. Six,-,87,1,,,,
88,-,YL Male Voice Choir,Täällä Pohjantähden Alla (Here Beneath the North Star),-,88,1,,,,
89,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,38,3,,,,
90,-,"Yeyoung Sohn, Dylla Marcin & Stefan Węgłowski",From One to Seven: I. One,-,90,1,,,,
91,down,Swarovski Musik Wattens,Tschechische Republik,55,55,2,,,,
92,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,19,5,,,,
93,down,Militärmusik Salzburg,Europäische Union,57,57,2,,,,
94,-,"Franco Bonisolli, Anthony Spiri, ORF Radiosymphonieorchester & Lothar Zagrosek","Paride ed Elena, Wq. 39, Act I: O del mio dolce ardor",-,94,1,,,,
95,-,"I Mandolini Napoletani di Gino del Vescovo, Franco Bonisolli, Orchestra dell'Unione Musiciste di Roma & Elvio Monti","O sole mio (Arr. E. Monti for Voice, Mandolin Ensemble & Orchestra)",-,95,1,,,,
96,-,Walter Klien,"Piano Sonata In D Major, K. 576: III. Allegretto",-,96,1,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,12,59,,,,
98,-,Wolfgang Amadeus Mozart & Yvie Andrews,"Sonata No. 16 C major (Sonata facile) , KV 545, 3rd Movement",-,98,1,,,,
99,-,"Beverly Sills, Marilyn Horne, Franco Bonisolli, Orchestra del Teatro alla Scala di Milano & Thomas Schippers","L'Assedio Di Corinto: Act III, ""Celeste Provvidenza"" (Pamira, Neocle, Cleomene)",-,99,1,,,,
100,down,Irmgard Seefried & Erik Werba,"Fischerweise, D. 881",88,88,2,,,,
