Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,94,,,,
2,up,The Piano Guys,A Thousand Years,7,1,94,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,94,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,94,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,94,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,94,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,61,,,,
8,up,Ludovico Einaudi,Fly,10,2,55,,,,
9,down,Ludovico Einaudi,Divenire,8,5,94,,,,
10,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,94,,,,
11,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,16,,,,
12,up,The Piano Guys,Titanium / Pavane,12,4,94,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,83,,,,
14,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,86,,,,
15,up,The Piano Guys,What Makes You Beautiful,17,3,94,,,,
16,down,The Piano Guys,The Cello Song,14,4,92,,,,
17,-,ATELLER,The Lights (feat. Phase One),-,17,1,,,,
18,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",16,6,86,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,94,,,,
20,down,The Piano Guys,Let It Go (Live),18,11,94,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,61,,,,
22,down,2CELLOS,Smooth Criminal,20,11,94,,,,
23,down,Susan Boyle,I Dreamed a Dream,21,10,90,,,,
24,-,Tomáš Jamník & Ivo Kahánek,"Cello Sonata No. 3, H. 340: IV. Allegro ma non presto - Poco vivo",-,24,1,,,,
25,down,Vanessa-Mae,Destiny (2002 Edit),22,4,88,,,,
26,down,The Piano Guys,Peponi (Paradise),24,9,94,,,,
27,-,Tomáš Jamník & Ivo Kahánek,"Cello Sonata No. 3, H. 340: II. Andante",-,27,1,,,,
28,down,2CELLOS,Despacito,25,10,88,,,,
29,-,Tomáš Jamník & Ivo Kahánek,"Cello Sonata No. 3, H. 340: I. Poco andante. Moderato",-,29,1,,,,
30,down,2CELLOS,Thunderstruck,26,12,89,,,,
31,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,53,,,,
32,down,The Piano Guys,Me and My Cello (Happy Together),27,20,92,,,,
33,-,Guiomar Novaes,"2 Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,1,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,94,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,92,,,,
36,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),31,27,86,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,11,74,,,,
38,up,The Piano Guys,Just the Way You Are,42,17,85,,,,
39,down,The Piano Guys,Lord of the Rings,36,26,94,,,,
40,-,TWO LANES,Lights,-,40,1,,,,
41,-,TWO LANES,Lights (Piano Version),-,41,1,,,,
42,-,TWO LANES,Never Enough (Piano Version),-,42,1,,,,
43,up,Thomas Bergersen,Empire of Angels,53,7,88,,,,
44,up,The Piano Guys,Can't Help Falling in Love,52,29,90,,,,
45,up,The Piano Guys,Rolling in the Deep,54,11,87,,,,
46,up,The Piano Guys,Let It Go,58,4,80,,,,
47,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),60,10,67,,,,
48,up,2CELLOS,Wake Me Up,61,10,69,,,,
49,up,Juanes,La Camisa Negra,62,15,63,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,63,11,67,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),97,12,60,,,,
52,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,-,32,6,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,8,92,,,,
54,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,53,,,,
55,up,アディエマス,Adiemus,56,27,12,,,,
56,up,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: IV. Allegro Vivace",67,56,2,,,,
57,up,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: III. Tempo Di Menuetto",71,57,2,,,,
58,up,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: II. Allegretto Scherzando",75,58,2,,,,
59,up,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: I. Allegro Vivace e con Brio",76,59,2,,,,
60,-,"Giulio Neri, Coro della RAI di Torino, Orchestra Sinfonica Nazionale della RAI di Torino & Angelo Questa","Mefistofele, Act II: Ecco il mondo",-,60,1,,,,
61,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",The Sacred War,-,39,2,,,,
62,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,62,1,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,20,8,,,,
64,-,Play! Orchestra & Arnie Roth,World of Warcraft®,-,64,2,,,,
65,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Caruso (feat. Clio Gould),-,65,1,,,,
66,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,31,,,,
67,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Madama Butterfly: Act 2 ""Una nave da guerra"" [Butterfly, Suzuki]",49,49,2,,,,
68,down,Emerson Buckley & Luciano Pavarotti,Vesti la guibba from Pagliacci,51,51,2,,,,
69,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,55,2,,,,
70,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",A Partisan's Song,-,62,2,,,,
71,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,41,1,,,,
72,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,45,4,,,,
73,-,2CELLOS,Eye of the Tiger,-,50,7,,,,
74,-,Oberaargauer Brass Band,Everything I Do,-,46,2,,,,
75,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Dark Eyes,-,75,1,,,,
76,-,Ludovico Einaudi,Primavera,-,19,43,,,,
77,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,57,,,,
78,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,34,4,,,,
79,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,75,2,,,,
80,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,92,,,,
81,-,Ales Barta,Toccata and Fugue in D minor BWV.565,-,81,1,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,80,1,,,,
83,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Moscow Nights,-,83,1,,,,
84,-,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",-,84,3,,,,
85,-,Solamente Naturali & Miloš Valent,"Marshitz: VI. Nigun, Sadigora - Krilovitz",-,85,1,,,,
86,-,Solamente Naturali & Miloš Valent,Marshitz: V. Hava nagila,-,86,1,,,,
87,-,Chad Lawson,Preludium in C Major (Variation) - J.S. Bach,-,87,1,,,,
88,-,"譚盾, 鼓童, 帕爾曼, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Hero: Overture,-,88,1,,,,
89,down,Hermann Gelszinus & Andreas Kern,Die Zeit sie fliegt,38,38,2,,,,
90,-,"Plácido Domingo, Wynton Marsalis, John DeMain & Chorus and Orchestra of the Municipal Theatre of Rio de Janiero",Aquarela do Brasil (Brazil),-,90,1,,,,
91,down,Andreas Kern,Kaddish,40,40,2,,,,
92,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,5,,,,
93,-,Arthur Davison & Virtuosi Of England,"The Four Seasons, Concerto No. 3 in F (L'autunno/ Autumn) RV293 (Op. 8 No. 3): I. Allegro",-,93,1,,,,
94,-,Angèle Dubeau & La Pietà,"Yumeji’s Theme (From ""In the Mood for Love"")",-,88,2,,,,
95,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,95,1,,,,
96,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,62,1,,,,
97,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,97,1,,,,
98,down,Flume,The Difference (feat. Toro y Moi),78,78,2,,,,
99,-,Vitamin String Quartet,The Scientist,-,99,1,,,,
100,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,30,,,,
