Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,204,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
3,up,The Piano Guys,A Thousand Years,3,1,204,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,193,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,3,204,,,,
6,up,The Piano Guys,The Cello Song,20,4,200,,,,
7,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",11,6,193,,,,
8,down,The Piano Guys,Titanium / Pavane,6,4,201,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,1,202,,,,
10,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,10,1,,,,
11,-,Classic Hertz,Preludes Opus 28 No 8 Molto Agitato,-,11,1,,,,
12,down,The Piano Guys,Without You,8,5,199,,,,
13,up,Ludovico Einaudi,Una Mattina,26,1,202,,,,
14,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),21,4,125,,,,
15,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,5,186,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,8,201,,,,
17,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,7,,,,
18,up,Vanessa-Mae,Destiny (2002 Edit),28,4,193,,,,
19,up,2CELLOS,Wake Me Up,22,10,173,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,10,100,,,,
21,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",47,8,74,,,,
22,-,Desmond Earley & The Choral Scholars of University College Dublin,Geantraí,-,22,1,,,,
23,down,Susan Boyle,I Dreamed a Dream,13,10,199,,,,
24,down,The Piano Guys,Peponi (Paradise),14,9,204,,,,
25,down,Thomas Bergersen,Empire of Angels,16,7,196,,,,
26,-,Péter Bence,Africa,-,26,9,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,10,197,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,10,130,,,,
29,down,2CELLOS,Despacito,15,10,198,,,,
30,-,Béla Bartók,Sonatina for Piano,-,30,1,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,11,182,,,,
32,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,22,14,,,,
33,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,43,,,,
34,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,175,,,,
35,down,The Piano Guys,Rolling in the Deep,23,11,195,,,,
36,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,10,171,,,,
37,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,24,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,27,11,174,,,,
39,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 2 in D Major, Op. 73: IV. Allegro con spirito",-,39,1,,,,
40,down,The Piano Guys,Let It Go,30,4,188,,,,
41,-,Bamberg Philharmonic Orchestra & Hans Swarowsky,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,41,1,,,,
42,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,13,124,,,,
43,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,43,1,,,,
44,down,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella italiana,40,40,3,,,,
45,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,23,8,,,,
46,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,4,138,,,,
47,down,Ludovico Einaudi,Nuvole bianche,35,2,202,,,,
48,down,Escala,Palladio,37,11,95,,,,
49,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,45,17,54,,,,
50,-,"Chantal Santon-Jeffery, Jean-Sébastien Bou, Orfeo Orchestra, Gyorgy Vashegyi & Purcell Choir","Les Indes galantes, RCT 44, Act III: Forêts paisibles",-,50,1,,,,
51,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,9,,,,
52,up,Chorus Viennensis & Uwe Christian Harrer,"Bona nox, bist a rechta Ox, K.561",67,52,2,,,,
53,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,17,,,,
54,up,Chorus Viennensis & Uwe Christian Harrer,"Leck mich im Arsch, K.231",72,54,2,,,,
55,up,Uwe Christian Harrer & Chorus Viennensis,"O du eselhafter Peierl!, K.559a",76,55,2,,,,
56,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,51,6,,,,
57,-,2CELLOS,Time,-,41,13,,,,
58,-,Ludovico Einaudi,Fly,-,2,143,,,,
59,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,30,119,,,,
60,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,22,,,,
61,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,60,6,,,,
62,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,33,15,13,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,170,,,,
64,-,Ludovico Einaudi,I giorni,-,21,31,,,,
65,-,Stephen Rennicks,Work Begins in Earnest,-,65,1,,,,
66,-,Roberto Cacciapaglia,Atlantico,-,66,1,,,,
67,-,Balázs Szokolay,"Mikrokosmos, Sz. 107, Vol. 4 No. 115: Bulgarian Rhythm (Vivace)",-,67,1,,,,
68,-,"Adiemus, Karl Jenkins, Jody Jenkins, Adiemus Orchestra, Miriam Stockley, Pamela Thorby, David Farmer, Catrin Finch & Davy Spillane",Connla's Well,-,58,1,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,49,4,,,,
70,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,60,1,,,,
71,-,SOČR & Vladimír Válek,"Symfonie č. 9 e moll ""Z Nového světa, Novosvětská"", Op. 95: III. Molto vivace",-,71,4,,,,
72,up,Charles Leclerc,AUS23 (1:1),86,72,3,,,,
73,-,Mirabai Ceiba,"Winds Outside, Quiet Inside (Instrumental)",-,73,1,,,,
74,-,John Shrapnel,Music: Stolzel: Bist Du Bei Mir,-,62,1,,,,
75,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria (arr. from Bach's Prelude in C Major, BWV 846 No. 1) [Remastered 2013]",-,39,7,,,,
76,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,26,9,,,,
77,-,"Andrew Lawrence King, Bruce Dickey, Erin Headley & Stephen Stubbs",Canzona la Capriola,-,77,1,,,,
78,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,10,,,,
79,-,Ólafur Arnalds,Woven Song,-,71,3,,,,
80,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Ave Maria,-,80,1,,,,
81,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Pie Jesu (Requiem),-,63,1,,,,
82,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,11,25,,,,
83,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,43,3,,,,
84,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,84,5,,,,
85,-,London Music Works & Rick Clark,"Main Theme (From ""Game of Thrones"")",-,85,1,,,,
86,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,61,4,,,,
87,-,Illényi Katica,Once Upon a Time in the West (Radio Edit),-,87,1,,,,
88,down,"Fanfare Orchestra of the Castle Guard, Jan Šivec & Vladimír Roubal",Tune of the Castle Guard,36,36,2,,,,
89,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",38,38,2,,,,
90,down,Tzimon Barto,"Nocturnes, Op. 9: No. 2 in E-Flat Major",39,39,2,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,47,12,,,,
92,-,"Czech Symphony Orchestra, Prague Philharmonic Choir, Julian Bigg & John Oakman",Turandot: Nessun dorma,-,92,1,,,,
93,down,Luciano Pavarotti,Nessum Dorma,87,62,3,,,,
94,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Il Canto (Remastered 2013),-,55,1,,,,
95,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 13, Danse des cygnes: VII. Coda. Allegro vivo",-,41,2,,,,
96,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",60,44,13,,,,
97,-,Orfeo Orchestra & Gyorgy Vashegyi,"Les Indes galantes, RCT 44, Act III: Danse du grand calumet de la paix en rondeau pour les sauvages",-,97,1,,,,
98,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,98,1,,,,
99,down,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,89,56,6,,,,
100,down,Vanessa-Mae,Storm,50,22,59,,,,
