Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,14,,,,
2,up,The Piano Guys,A Thousand Years,6,1,14,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,14,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,14,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,14,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,14,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,14,,,,
8,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,7,4,14,,,,
9,up,The Piano Guys,Titanium / Pavane,10,4,14,,,,
10,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",11,9,14,,,,
11,up,The Piano Guys,The Cello Song,12,4,14,,,,
12,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,14,,,,
13,up,The Piano Guys,What Makes You Beautiful,14,3,14,,,,
14,up,The Piano Guys,Let It Go (Live),16,11,14,,,,
15,up,The Piano Guys,Without You,17,5,14,,,,
16,up,2CELLOS,Smooth Criminal,19,11,14,,,,
17,up,Ludovico Einaudi,Divenire,22,5,14,,,,
18,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,5,,,,
19,up,Susan Boyle,I Dreamed a Dream,24,10,13,,,,
20,up,The Piano Guys,Peponi (Paradise),20,9,14,,,,
21,up,The Piano Guys,Me and My Cello (Happy Together),25,20,14,,,,
22,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,22,1,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),26,4,10,,,,
24,up,Ludovico Einaudi,Primavera,28,19,7,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,19,14,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,5,,,,
27,up,Thomas Bergersen,Empire of Angels,43,7,12,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",15,8,14,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,14,,,,
30,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Giulio Cesare, HWV 17: Piangerò la sorte mia",-,30,1,,,,
31,-,André Rieu,Radetzky March,-,31,1,,,,
32,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,5,,,,
33,down,"Lucia Valentini-Terrani, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: VII. Fac ut portem Christi mortem,23,23,2,,,,
34,up,"Katia Ricciarelli, Lucia Valentini-Terrani, Dalmacio Gonzales, Ruggero Raimondi, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: Vi. Sancta Mater istud agas,34,34,2,,,,
35,up,"Katia Ricciarelli, Lucia Valentini-Terrani, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: III. Quis est homo qui non fleret,36,35,2,,,,
36,up,"Dalmacio Gonzales, Philharmonia Orchestra & Carlo Maria Giulini",Stabat Mater: II. Cujus animam gementem,37,36,2,,,,
37,up,"Katia Ricciarelli, Lucia Valentini-Terrani, Dalmacio Gonzales, Ruggero Raimondi, Philharmonia Orchestra, Carlo Maria Giulini, Philharmonia Chorus, Heinz Mende & Roberto Benaglio",Stabat Mater: I. Stabat Mater dolorosa,39,37,2,,,,
38,up,Joep Beving,The Gift,81,38,2,,,,
39,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,3,,,,
40,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,1,,,,
41,up,Dalal,Una mattina,82,41,2,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,10,,,,
43,up,Wiener Regimentskapelle Ir4 & Helmut Zsaitsits,Kaiserhymne,84,43,2,,,,
44,-,Marc Reift Philharmonic Wind Orchestra & Marc Reift,March On The Drina (Arr. Jirka Kadlec),-,44,1,,,,
45,up,"Compagnia d'Opera Italiana, Antonello Gotta & Matteo Peirone","Don Giovanni, K. 527: ""Là ci darem la mano"" (Don Giovanni) [Full Vocal Version Minus Soprano Voice]",85,45,2,,,,
46,-,Katherine Jenkins,"I Vow to Thee, My Country",-,46,1,,,,
47,up,2CELLOS,Thunderstruck,74,12,12,,,,
48,-,2CELLOS,Despacito,-,10,13,,,,
49,down,The Piano Guys,Lord of the Rings,32,26,14,,,,
50,-,"Teresa Berganza, John Pritchard, London Symphony Orchestra & Geoffrey Parsons","Ch'io Mi Scordi Di Te. Non Temer, Amato Bene, K. 505",-,36,1,,,,
51,-,Andrea Bocelli,Con te partirò,-,51,1,,,,
52,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,1,,,,
53,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",83,6,7,,,,
54,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,15,2,,,,
55,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,55,1,,,,
56,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,27,13,,,,
57,down,"La Chapelle Harmonique, Valentin Tournet & Hana Blažíková","Magnificat in E-Flat Major, BWV 243a: II. Et exultavit spiritus meus (Live at Chapelle Royale, Château de Versailles)",48,48,2,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],80,14,13,,,,
59,down,"Peter Schreier, Jessye Norman, Shinyukai Choir, Saito Kinen Orchestra & Seiji Ozawa","Oedipus Rex, Act II: Trivium, trivium.",51,51,2,,,,
60,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,48,1,,,,
61,down,"Jessye Norman, Saito Kinen Orchestra & Seiji Ozawa","Oedipus Rex, Act II: Nonn' erubescite, reges",52,52,2,,,,
62,down,Riccardo Muti,"Stabat Mater: Fac, ut portem Christi mortem",53,53,2,,,,
63,down,Riccardo Muti,"Stabat Mater: Sancta mater, istud agas",54,54,2,,,,
64,down,Riccardo Muti,Stabat Mater: Quis est homo,55,55,2,,,,
65,down,Riccardo Muti,Stabat Mater: Cujus animam gementem,56,56,2,,,,
66,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,66,1,,,,
67,-,"Anita Rachvelishvili, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin",Caruso,-,54,1,,,,
68,-,Anner Bylsma,"Suite No. 3 in C Major, BWV 1009: IV. Sarabande",-,55,1,,,,
69,-,Anner Bylsma,"Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,56,1,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,16,9,,,,
71,-,Ludovico Einaudi,Fly,-,2,1,,,,
72,-,Jens Peter Maintz & Wolfgang Emanuel Schmidt,"Cours méthodique de duos, Op. 54, Suite No. 2 in E Major: III. Polonaise",-,72,1,,,,
73,-,Jens Peter Maintz & Wolfgang Emanuel Schmidt,"Cours méthodique de duos, Op. 54, Suite No. 2 in E Major: II. Andante",-,73,1,,,,
74,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,2,,,,
75,-,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie","Requiem in D Minor, K. 626 I. Introitus: Requiem",-,70,2,,,,
76,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,45,2,,,,
77,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,1,,,,
78,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",78,28,4,,,,
81,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": III. Scherzo (Molto vivace)",-,60,3,,,,
82,-,Michael Forster & Anna Stevens,Helium (Piano Version),-,72,1,,,,
83,down,The Piano Guys,Can't Help Falling in Love,42,29,14,,,,
84,down,Riccardo Muti,Stabat Mater: Stabat mater dolorosa (Introduction),57,57,2,,,,
85,down,The Piano Guys,Rolling in the Deep,45,11,13,,,,
86,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,71,1,,,,
87,down,The Piano Guys,Just the Way You Are,47,17,12,,,,
88,down,"Lynne Dawson, Lautten Compagney & Wolfgang Katschner","Solomon (Oratorio, HWV 67): Thy Sentence, Great King",58,58,2,,,,
89,down,The Piano Guys,Let It Go,49,4,13,,,,
90,down,Wolgemut,Bretonischer Tanz,59,59,2,,,,
91,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,61,1,,,,
92,down,Wolgemut,Branle de la Torche,60,60,2,,,,
93,down,The Piano Guys,Over the Rainbow / Simple Gifts,65,11,8,,,,
94,down,Wolgemut,Branle de Cheveaux,62,62,2,,,,
95,-,Wanda Landowska,"Keyboard Partita No. 2 in C Minor, BWV 826: Capriccio",-,95,1,,,,
96,-,Luciano Pavarotti,Turandot: Nessun dorma!,-,96,1,,,,
97,-,Wanda Landowska,"Keyboard Partita No. 2 in C Minor, BWV 826: Rondeaux",-,97,1,,,,
98,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",69,30,7,,,,
99,down,Wolgemut,Branle de Montard,63,63,2,,,,
100,down,Wolgemut,Branle de L'Official,64,64,2,,,,
