Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Piano Guys,Beethoven's 5 Secrets,-,1,0,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
3,-,The Piano Guys,A Thousand Years,-,1,0,,,,
4,-,The Piano Guys,Let It Go,-,4,0,,,,
5,-,Ludovico Einaudi,Una Mattina,-,1,0,,,,
6,-,Ludovico Einaudi,Nuvole bianche,-,2,0,,,,
7,-,The Piano Guys,What Makes You Beautiful,-,3,0,,,,
8,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,6,0,,,,
9,-,The Piano Guys,The Cello Song,-,4,0,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,0,,,,
11,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,0,,,,
12,-,Sergei Rachmaninoff,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca - ""Turkish Rondo""",-,12,0,,,,
13,-,The Piano Guys,Without You,-,5,0,,,,
14,-,The Piano Guys,Story of My Life,-,14,0,,,,
15,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,5,0,,,,
16,-,2CELLOS,Despacito,-,10,0,,,,
17,-,Ludovico Einaudi,Divenire,-,5,0,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,0,,,,
19,-,The Piano Guys,Peponi (Paradise),-,9,0,,,,
20,-,The Piano Guys,Me and My Cello (Happy Together),-,20,0,,,,
21,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,0,,,,
22,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,0,,,,
23,-,Vanessa-Mae,Destiny (2002 Edit),-,4,0,,,,
24,-,Ludovico Einaudi,Primavera,-,19,0,,,,
25,-,2CELLOS,Thunderstruck,-,12,0,,,,
26,-,The Piano Guys,Lord of the Rings,-,26,0,,,,
27,-,Borodin Quartet,"String Quartet No. 14 in D Minor D. 810, ""Death and the Maiden"": IV. Presto",-,27,0,,,,
28,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,27,0,,,,
29,-,The Piano Guys,Can't Help Falling in Love,-,29,0,,,,
30,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,14,0,,,,
31,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,0,,,,
32,-,Thomas Bergersen,Empire of Angels,-,7,0,,,,
33,-,The Piano Guys,Just the Way You Are,-,17,0,,,,
34,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,34,0,,,,
35,-,The Piano Guys,Rolling in the Deep,-,11,0,,,,
36,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,0,,,,
37,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,0,,,,
38,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,0,,,,
39,-,Péter Bence,Despacito,-,21,0,,,,
40,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,0,,,,
41,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,0,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,42,0,,,,
43,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,0,,,,
44,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,0,,,,
45,-,Escala,Palladio,-,11,0,,,,
46,-,The Piano Guys,Fight Song / Amazing Grace,-,37,0,,,,
47,-,Juanes,La Camisa Negra,-,15,0,,,,
48,-,2CELLOS,Wake Me Up,-,10,0,,,,
49,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,0,,,,
50,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,19,0,,,,
51,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,0,,,,
52,-,The Piano Guys,Home,-,52,0,,,,
53,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",TARLEH,-,48,0,,,,
54,-,The Piano Guys,All of Me,-,18,0,,,,
55,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,0,,,,
56,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,37,0,,,,
57,-,Ludovico Einaudi,Fly,-,2,0,,,,
58,-,The Piano Guys,Michael Meets Mozart,-,16,0,,,,
59,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,59,0,,,,
60,-,Thomas Bergersen,Creation of Earth,-,60,0,,,,
61,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,61,0,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,0,,,,
63,-,Vanessa-Mae,Storm,-,22,0,,,,
64,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,0,,,,
65,-,Ludovico Einaudi,I giorni,-,21,0,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,0,,,,
67,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Kalinka,-,32,0,,,,
68,-,"BBC Concert Orchestra, Sumi Jo & Terry Davies",Simple Song #3,-,68,0,,,,
69,-,Samson François,Prélude Nr. 4 e-moll op. 28,-,66,0,,,,
70,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,0,,,,
71,-,"Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Chor der Deutschen Oper Berlin & Walter Hagen-Groll","Der Freischütz: ""Was Gleicht Wohl Auf Erden Dem Jägervergnügen?""",-,71,0,,,,
72,-,The Piano Guys,Waterfall,-,58,0,,,,
73,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,0,,,,
74,-,The Piano Guys,Code Name Vivaldi,-,32,0,,,,
75,-,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,-,29,0,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,0,,,,
77,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Ceska Statni Hymna (Czech State Hymn), ""Kde domov muj!? Kde domov muj!?"" (Where is my home? Where is my home?) (Czech Republic)",-,77,0,,,,
78,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,0,,,,
79,-,The Piano Guys,Arwen's Vigil,-,27,0,,,,
80,-,Kronos Quartet,The Beatitudes,-,29,0,,,,
81,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,22,0,,,,
82,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,0,,,,
83,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,80,0,,,,
84,-,The Piano Guys,Titanium / Pavane,-,4,0,,,,
85,-,Daniil Trifonov,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,85,0,,,,
86,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",-,48,0,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,0,,,,
88,-,The Piano Guys,Perfect,-,17,0,,,,
89,-,2CELLOS,Game of Thrones Medley,-,14,0,,,,
90,-,The Piano Guys,Twinkle Lullaby,-,62,0,,,,
91,-,"Marie-Nicole Lemieux, Ensemble Matheus & Jean-Christophe Spinosi","Orlando furioso, RV 728: Aria ""Nel Profondo""",-,91,0,,,,
92,-,The Piano Guys,A Sky Full of Stars,-,65,0,,,,
93,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",The Twins (Prague),-,39,0,,,,
94,-,The Piano Guys,Moonlight,-,20,0,,,,
