Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,152,,,,
2,down,The Piano Guys,A Thousand Years,1,1,152,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,150,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,152,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,152,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,151,,,,
7,up,Ludovico Einaudi,Fly,7,2,112,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,117,,,,
9,up,Ludovico Einaudi,Divenire,9,5,151,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,150,,,,
11,up,The Piano Guys,The Cello Song,16,4,148,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,3,151,,,,
13,up,The Piano Guys,Titanium / Pavane,14,4,150,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,5,139,,,,
15,up,The Piano Guys,Peponi (Paradise),22,9,152,,,,
16,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,144,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,13,6,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,119,,,,
19,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,143,,,,
20,-,Simone Dinnerstein,"Pièces de clavecin, Book 3: Le tic toc choc, ou Les maillotins",-,20,1,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,146,,,,
22,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,11,123,,,,
23,down,The Piano Guys,Without You,18,5,148,,,,
24,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",19,9,151,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,149,,,,
26,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),27,4,74,,,,
27,down,The Piano Guys,What Makes You Beautiful,13,3,152,,,,
28,down,The Piano Guys,Let It Go (Live),24,11,150,,,,
29,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,29,1,,,,
30,down,Vanessa-Mae,Destiny (2002 Edit),25,4,145,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,11,132,,,,
32,down,2CELLOS,Smooth Criminal,26,11,150,,,,
33,up,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",42,23,19,,,,
34,down,Susan Boyle,I Dreamed a Dream,29,10,148,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",46,16,53,,,,
36,down,2CELLOS,Despacito,28,10,146,,,,
37,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,75,,,,
38,down,Thomas Bergersen,Empire of Angels,33,7,146,,,,
39,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",37,12,112,,,,
40,up,Ludovico Einaudi,Primavera,49,19,87,,,,
41,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,19,150,,,,
42,down,The Piano Guys,Me and My Cello (Happy Together),39,20,147,,,,
43,down,The Piano Guys,Lord of the Rings,41,26,148,,,,
44,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,21,10,,,,
45,down,2CELLOS,Wake Me Up,40,10,124,,,,
46,up,2CELLOS,Thunderstruck,63,12,147,,,,
47,down,The Piano Guys,Just the Way You Are,44,17,137,,,,
48,down,The Piano Guys,Rolling in the Deep,45,11,144,,,,
49,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),47,10,122,,,,
50,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,24,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,10,56,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,15,18,,,,
53,-,Simply Three,"Be Still, My Soul",-,53,1,,,,
54,down,The Piano Guys,Let It Go,48,4,136,,,,
55,-,Il Divo,Hallelujah (Aleluya),-,22,9,,,,
56,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,12,,,,
57,-,Philharmonia Orchestra,"Soave Sia Il Vento (From Cosi Fan Tutti) [with Elisabeth Schwarzkopf, Nan Merriman, Sesto Bruscantini]",-,51,1,,,,
58,up,The Piano Guys,Someone You Loved,64,11,26,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,54,3,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,12,109,,,,
61,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,61,1,,,,
62,up,2CELLOS,Now We Are Free,76,16,22,,,,
63,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,33,10,,,,
64,-,Labyrinth Choir & Dr. Anita Kupriss,Stars,-,64,1,,,,
65,up,Il Divo,Amazing Grace,65,17,27,,,,
66,-,VOCES8,May it be (Arr. M. Sheeran),-,66,1,,,,
67,-,VOCES8 & Sibéal,Carrickfergus (Arr. Pacey),-,67,1,,,,
68,-,Eric Whitacre Singers,Leonardo Dreams Of His Flying Machine,-,68,1,,,,
69,-,Simone Dinnerstein,Les Barricades Mystérieuses,-,69,1,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,49,3,,,,
71,-,Jose Ferrero & Capilla Antigua de Chinchilla,Dance of the Forest of No Return (13th Century) [Stantipe III] [Arr. J. Ferrero],-,71,1,,,,
72,-,Jose Ferrero & Capilla Antigua de Chinchilla,Dance of the forest of no return (13th century) [Stantipe II] [arr. J. Ferrero for chamber ensemble],-,72,1,,,,
73,-,Jose Ferrero & Capilla Antigua de Chinchilla,Quarte estampie royale (13th Century) [Arr. J. Ferrero],-,73,1,,,,
74,-,Jose Ferrero & Capilla Antigua de Chinchilla,Pange melos lacrimosum (12th Century) [Arr. J. Ferrero],-,74,1,,,,
75,-,Canon in D Ensemble,Canon in D (Piano Version),-,41,3,,,,
76,-,Jose Ferrero & Capilla Antigua de Chinchilla,Redit aetas aurea (12th Century) [Arr. J. Ferrero],-,76,1,,,,
77,-,Capilla Antigua de Chinchilla & Jose Ferrero,Dance of the Forest of No Return (13th Century) [Stantipe I) (Arr. J. Ferrero],-,77,1,,,,
78,-,Il Divo,All By Myself (Solo Otra Vez),-,78,1,,,,
79,-,2CELLOS,Titles from Chariots of Fire,-,79,3,,,,
80,-,Czech Philharmonic Orchestra & Libor Pesek,Sárka,-,62,1,,,,
81,-,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",-,60,7,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,12,,,,
83,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": II. Fuga",-,54,3,,,,
84,-,Montserrat Caballé,Hijo de la Luna,-,75,5,,,,
85,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,68,4,,,,
86,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,65,3,,,,
87,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,69,5,,,,
88,-,Simon Rowland-Jones,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,49,4,,,,
89,-,Marlboro Festival Orchestra,Air On The G String (Remastered 2022),-,89,1,,,,
90,-,Tarja,Can-Can (Live),-,90,1,,,,
91,-,"Paul Hillier, Dan Kennedy, Theatre of Voices & Christopher Bowers-Broadbent",De Profundis (Psalm 129),-,77,1,,,,
92,-,Schumann Quartet,"String Quartet No. 3, BB 93, Pt. 1: Moderato -",-,92,1,,,,
93,-,Alexandra Stréliski,Ellipse,-,93,1,,,,
94,-,"Hans Swarowsky, Orchester der Wiener Volksoper & Hanne Haller","Konzert, Es-Dur, Fur Trompete & Orchester: III. Allegro",-,94,1,,,,
95,-,Alexandra Stréliski,Par la fenêtre de Théo,-,95,1,,,,
96,-,James Quinn,A Gentle Sunlight,-,62,1,,,,
97,-,Hideyuki Hashimoto,Mirror,-,97,1,,,,
98,-,Emmit Fenn,Wind,-,98,1,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),52,27,140,,,,
100,-,"Virtuosi Di Praga, Pavel Kogan & Václav Hudeček","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": XII. III. Allegro",-,100,1,,,,
