Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,237,,,,
2,down,The Piano Guys,A Thousand Years,1,1,237,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,234,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,233,,,,
5,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,224,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,233,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,202,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,3,237,,,,
9,down,The Piano Guys,The Cello Song,5,4,231,,,,
10,down,The Piano Guys,Titanium / Pavane,6,4,234,,,,
11,down,The Piano Guys,Without You,9,5,232,,,,
12,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,222,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,219,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,233,,,,
15,down,The Piano Guys,Peponi (Paradise),14,9,236,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,10,232,,,,
17,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,17,1,,,,
18,down,Thomas Bergersen,Empire of Angels,17,7,228,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,230,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),34,4,153,,,,
21,down,2CELLOS,Despacito,19,10,230,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,10,203,,,,
23,up,2CELLOS,Wake Me Up,23,10,206,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,11,207,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,10,163,,,,
26,up,Ludovico Einaudi,Nuvole bianche,27,2,235,,,,
27,up,The Piano Guys,Let It Go,28,4,220,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,10,132,,,,
29,down,The Piano Guys,Rolling in the Deep,16,11,227,,,,
30,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,157,,,,
31,up,Escala,Palladio,36,11,127,,,,
32,-,Mladen Franko & Sonoton Film Orchestra,We Did It,-,32,2,,,,
33,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,37,17,84,,,,
34,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",38,8,107,,,,
35,up,Vanessa-Mae,Storm,40,22,89,,,,
36,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,30,151,,,,
37,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,9,57,,,,
38,down,Vanessa-Mae,Destiny (2002 Edit),13,4,226,,,,
39,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,19,70,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,11,215,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,21,75,,,,
42,up,The Piano Guys,Perfect,45,17,63,,,,
43,up,2CELLOS,Game of Thrones Medley,47,14,92,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,15,82,,,,
45,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,45,3,,,,
46,up,Péter Bence,Despacito,51,21,71,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,18,62,,,,
48,up,2CELLOS,Now We Are Free,56,16,55,,,,
49,up,The Piano Guys,All of Me,59,18,55,,,,
50,up,The Piano Guys,Michael Meets Mozart,60,16,56,,,,
51,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",32,10,44,,,,
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,22,62,,,,
53,up,The Piano Guys,Story of My Life,62,14,41,,,,
54,-,Philharmonisches Staatsorchester Hamburg & Giovanni di Bella,"Sarabanda, Giga e Badinerie: Badinerie (After Violin Sonata, Op. 5 No. 11)",-,54,1,,,,
55,up,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),63,17,24,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,30,44,,,,
57,up,Il Divo,Hallelujah (Aleluya),65,22,30,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,20,35,,,,
59,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,17,,,,
60,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,16,105,,,,
61,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,97,4,33,,,,
62,up,Alessandro Viale,The Golden Fly Four,79,62,2,,,,
63,down,2CELLOS,Thunderstruck,58,12,204,,,,
64,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",The Wheat,-,64,2,,,,
65,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,91,34,19,,,,
66,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"First Movement from Concerto for Violin, String Orchestra and Continuo In a Minor, BWV 1041",-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,28,41,,,,
68,-,Ensemble Phoenix Munich & Joel Frederiksen,Go from My Window,-,68,1,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,16,34,,,,
70,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,144,,,,
71,down,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",22,22,2,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,62,6,,,,
73,-,Tyrtarion,Lamella Orphica: De Mnemnosynes Lacu,-,73,1,,,,
74,-,Tyrtarion,Catullus: Munus Ad Fratris Inferias,-,74,1,,,,
75,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,65,5,,,,
76,-,Heeresmusikkorps 4 Regensburg,Fächer-Polonaise,-,76,1,,,,
77,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,183,,,,
78,-,Ludovico Einaudi,Fly,-,2,156,,,,
79,-,The Piano Guys,Arwen's Vigil,-,27,19,,,,
80,-,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,-,29,15,,,,
81,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,29,,,,
82,down,Vitamin String Quartet,Dynamite,50,50,2,,,,
83,down,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra","The Kiss, JB 1:104, Act I: Vendulka’s Lullaby",53,53,2,,,,
84,-,Vanessa-Mae,The Devil's Trill Sonata,-,63,3,,,,
85,-,"Camerata Academia, Ernst Hinreiner, Robert Kuppelwieser & Gabriele Fuchs","Exsultate, Jubilate - Motet In F Major, K. 165: IV. Allelujah",-,85,1,,,,
86,-,The Piano Guys,Code Name Vivaldi,-,32,7,,,,
87,-,Frank Glazer,Gnossiennes: I. Lent,-,87,2,,,,
88,-,Jonathan Cilia Faro,Parla Più Piano (Live),-,88,1,,,,
89,-,Südwestdeutsches Kammerorchester Pforzheim & Paul Angerer,"Concerto grosso in C Major, Op. 6 No. 10: IV. Corrente. Vivace",-,89,1,,,,
90,up,HAUSER,Pirates of the Caribbean,94,44,8,,,,
91,-,US Marine Band Parris Island,Olympic Fanfare,-,71,1,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,32,12,,,,
93,-,Yonatan Riklis,Tales of the Mind,-,93,1,,,,
94,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),95,59,5,,,,
95,down,Enea Leone,"25 Progressive Lessons, Op. 60: X. Progressive Lesson No. 10",39,39,2,,,,
96,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",96,96,2,,,,
97,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,29,12,,,,
98,down,Czech Philharmonic Orchestra & Libor Pesek,Sárka,72,62,4,,,,
