Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,47,,,,
2,up,Ludovico Einaudi,Nuvole bianche,4,2,47,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,47,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,1,1,47,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,45,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,47,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,14,,,,
8,down,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",7,6,47,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),63,1,47,,,,
10,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",11,6,39,,,,
11,down,Ludovico Einaudi,Divenire,10,5,47,,,,
12,-,イアン・バウスフィールド& アリソン・プロクター,交響的作品,-,12,1,,,,
13,down,The Piano Guys,Titanium / Pavane,8,4,47,,,,
14,up,The Piano Guys,What Makes You Beautiful,15,3,47,,,,
15,-,Anton Nanut & The Ljubljana Symphony Orchestra,"Carmen, Suite No 1",-,15,1,,,,
16,down,The Piano Guys,Without You,14,5,46,,,,
17,down,The Piano Guys,Let It Go (Live),16,11,47,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,47,,,,
19,-,Biba Dupont,6 Bullets,-,19,1,,,,
20,down,2CELLOS,Smooth Criminal,18,11,47,,,,
21,-,Juanes,La Camisa Negra,-,15,26,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,45,,,,
23,-,イアン・バウスフィールド& アリソン・プロクター,2つの舞曲 II.世俗的な舞曲,-,23,1,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,5,39,,,,
25,down,Susan Boyle,I Dreamed a Dream,22,10,45,,,,
26,down,The Piano Guys,Peponi (Paradise),23,9,47,,,,
27,-,イアン・バウスフィールド& アリソン・プロクター,2つの舞曲 I.聖なる舞曲,-,27,1,,,,
28,down,Vanessa-Mae,Destiny (2002 Edit),24,4,43,,,,
29,-,イアン・バウスフィールド& アリソン・プロクター,バラード 作品62,-,29,1,,,,
30,down,The Piano Guys,Me and My Cello (Happy Together),26,20,45,,,,
31,down,2CELLOS,Thunderstruck,28,12,43,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,47,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,3,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,46,,,,
35,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,27,40,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],51,14,45,,,,
37,up,The Piano Guys,Lord of the Rings,57,26,47,,,,
38,up,Thomas Bergersen,Empire of Angels,59,7,42,,,,
39,up,The Piano Guys,Can't Help Falling in Love,61,29,46,,,,
40,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Faust, Act III: Chanson du roi de Thule - Air des Bijoux",-,40,1,,,,
41,-,"Wiener Philharmoniker, Anna Netrebko, Gianandrea Noseda & David Aronson","Idomeneo, Re Di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!""",-,41,1,,,,
42,up,The Piano Guys,Let It Go,75,4,41,,,,
43,up,The Piano Guys,Rolling in the Deep,76,11,43,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,97,11,34,,,,
45,up,2CELLOS,Wake Me Up,99,10,27,,,,
46,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,100,11,33,,,,
47,down,Ludovico Einaudi,Fly,31,2,13,,,,
48,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,28,,,,
49,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,22,4,,,,
50,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,25,,,,
51,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,12,4,45,,,,
52,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),44,23,17,,,,
53,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,8,,,,
54,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,32,,,,
55,-,2CELLOS,Despacito,-,10,43,,,,
56,-,Royal Philharmonica Orchestra,Bicycle Race (Remastered),-,56,1,,,,
57,down,Alexandrov Ensemble,National Anthem of the Ussr,25,10,10,,,,
58,down,The Piano Guys,The Cello Song,9,4,46,,,,
59,down,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",35,35,2,,,,
60,down,Ludovico Einaudi,I giorni,34,21,11,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,10,22,,,,
62,up,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",62,62,2,,,,
63,-,New London Orchestra & Ronald Corp,Les patineurs,-,63,1,,,,
64,up,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",93,30,6,,,,
65,down,Daniel Flowers,Yellow (Arr. For Guitar),29,29,2,,,,
66,-,The Piano Guys,Just the Way You Are,-,17,41,,,,
67,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,67,3,,,,
68,up,Maria Grinberg,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",73,68,2,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,20,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,32,2,,,,
71,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,8,,,,
72,-,"Gabriela Beňačková, Orchestra of the Vienna State Opera & Václav Neumann","Rusalka, Op. 114, B. 203, Act I: Mesicku na nebi hlubokem (Live)",-,53,3,,,,
73,down,Dieter Max,Hallelujah (Arr. for Classical Guitar),67,67,2,,,,
74,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,65,1,,,,
75,down,"Dominic Miller, Chris Botti & James Banbury","Prelude No. 3 for Clavier: Arr. Dominic Miller, Nick Patrick",60,60,2,,,,
76,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,2,,,,
77,down,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra",Carmina Burana: 1. O Fortuna (Live),64,64,2,,,,
78,down,Craig Armstrong,Opening,77,54,3,,,,
79,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,79,1,,,,
80,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,51,1,,,,
81,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,24,,,,
82,-,"Wiener Philharmoniker, Anna Netrebko & Gianandrea Noseda","Don Giovanni, Ossia Il Dissoluto Punito, K. 527: ""Crudele!-Ah No., Mio Bene!"" - ""Non Mi Dir, Bell'idol"" (Donna Anna)",-,82,1,,,,
83,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,79,1,,,,
84,-,Charles Gerhardt & National Philharmonic Orchestra,Te Deum (Eurovision Theme),-,75,2,,,,
85,down,Miguel Johnson,Long Way to Go,20,20,2,,,,
86,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,69,1,,,,
87,-,Angelika Kirchschlager & Robert Lehrbaumer,Ave Maria - Caccini,-,87,1,,,,
88,-,"The North German Philharmonic Choir, The North German Philharmonic Orchestra & Walter Langer",Lohengrin: Bridal Chorus,-,88,1,,,,
89,-,Medevi Brunnsorkester,Musik musik (Arr. for Band),-,89,1,,,,
90,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 7a Variation de Giselle",-,90,1,,,,
91,-,Gewandhausorchester Leipzig & Rudolf Wallenstein,"A Midsummer Night's Dream, Op. 61: Wedding March",-,91,1,,,,
92,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,56,1,,,,
93,-,Time for Three,Closer,-,93,1,,,,
94,-,Time for Three,What If You,-,94,1,,,,
95,-,Eric Hammerstein & London Promenade Orchestra,Suite de Symphonies No. 1: Rondeau,-,95,1,,,,
96,-,Time for Three,Everything'll Be Alright,-,96,1,,,,
97,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,15,,,,
98,-,Ludovico Einaudi,Primavera,-,19,20,,,,
99,-,Escala,Palladio,-,11,14,,,,
100,down,"Prague Chamber Orchestra, Libor Hlavácek, Josef Suk & František Xaver Thuri","The Four Seasons, Op. 8, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",79,32,3,,,,
