Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,86,,,,
2,up,The Piano Guys,A Thousand Years,2,1,86,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,86,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,84,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,2,86,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,53,,,,
7,up,Ludovico Einaudi,Divenire,9,5,86,,,,
8,up,Ludovico Einaudi,Fly,10,2,47,,,,
9,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,86,,,,
10,up,The Piano Guys,Titanium / Pavane,12,4,86,,,,
11,up,The Piano Guys,The Cello Song,15,4,84,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,86,,,,
13,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,19,4,78,,,,
14,up,The Piano Guys,What Makes You Beautiful,18,3,86,,,,
15,-,Ikson,River,-,15,1,,,,
16,up,The Piano Guys,Peponi (Paradise),20,9,86,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",21,6,78,,,,
18,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. VI. Scene",-,18,1,,,,
19,up,The Piano Guys,Without You,22,5,85,,,,
20,up,The Piano Guys,Let It Go (Live),23,11,86,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,10,46,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,84,,,,
23,up,2CELLOS,Smooth Criminal,25,11,86,,,,
24,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",13,9,86,,,,
25,-,"Alice Rajnohová, Bohuslav Martinu Philharmonic Orchestra & Tomáš Hanus","Piano Concerto in D Minor, Op. 7: I. Allegro entusiastico",-,25,1,,,,
26,up,Susan Boyle,I Dreamed a Dream,27,10,82,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,5,75,,,,
28,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,10,,,,
29,up,Vanessa-Mae,Destiny (2002 Edit),30,4,80,,,,
30,-,Paul Crossley,Children's Corner: I. Doctor Gradus ad Parnassum. Moderement anime,-,30,1,,,,
31,up,2CELLOS,Despacito,31,10,80,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,2,53,,,,
33,down,2CELLOS,Thunderstruck,32,12,81,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,19,86,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,84,,,,
36,down,Thomas Bergersen,Empire of Angels,35,7,80,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,11,66,,,,
38,down,The Piano Guys,Me and My Cello (Happy Together),36,20,84,,,,
39,up,The Piano Guys,Lord of the Rings,39,26,86,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,86,,,,
41,up,The Piano Guys,Just the Way You Are,57,17,77,,,,
42,down,"Alison Balsom, Edward Gardner & Göteborg Symfoniker","Sonata in A Major, K. 331: III. Rondo alla turca",40,40,2,,,,
43,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",64,43,2,,,,
44,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,10,59,,,,
45,up,The Piano Guys,Let It Go,62,4,72,,,,
46,up,The Piano Guys,Rolling in the Deep,66,11,79,,,,
47,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,13,27,,,,
48,-,Henrik Måwe,"Waltz in E-Flat Major, Op. 18, ""Grande valse brilliante""",-,48,1,,,,
49,-,Henrik Måwe,"Prelude No. 15 in D-Flat Major, Op. 28, ""Raindrop""",-,49,1,,,,
50,-,Henrik Måwe,"Liebestraum No. 3 in A-Flat Major, G. 541, Op. 62: ""O Lieb so lang' du lieben kannst""",-,50,1,,,,
51,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,51,1,,,,
52,-,Henrik Måwe,"Sonata No. 11 in A Major for Piano, K. 331: Rondo ""Alla turca""",-,52,1,,,,
53,up,2CELLOS,Wake Me Up,67,10,61,,,,
54,up,Michel Plasson & Orchestre National du Capitol de Toulouse,Carmen: No.1 Prélude,65,54,2,,,,
55,-,Metropolitan Opera Orchestra & James Levine,Parsifal: Prelude,-,37,1,,,,
56,up,The Piano Guys,Can't Help Falling in Love,68,29,82,,,,
57,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,24,8,,,,
58,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),29,4,16,,,,
59,up,Rozmberk Consort,Chanson d'amour,59,59,2,,,,
60,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,60,3,,,,
61,up,Czech Chamber Soloists,Idyll for Strings: V. Adagio,61,61,2,,,,
62,-,Kronos Quartet & Laurie Anderson,The Water Rises,-,62,2,,,,
63,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,53,5,,,,
64,-,Eden,Total Eclipse of the Heart (Eclissi Totale Del Cuor),-,46,1,,,,
65,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",76,33,10,,,,
66,-,Kronos Quartet & Laurie Anderson,CNN Predicts a Monster Storm,-,66,1,,,,
67,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,47,1,,,,
68,-,Kronos Quartet & Laurie Anderson,Gongs and Bells Sing,-,68,1,,,,
69,-,Kronos Quartet & Laurie Anderson,The Electricity Goes out and We Move to a Hotel,-,60,1,,,,
70,-,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra & Adina Mandlova",Holka nebo kluk (A Girl or a Boy): Dejte si radit (Let Me Tell You),-,70,1,,,,
71,-,"Philharmonia Orchestra, Robert Irving & Yehudi Menuhin","Sylvia, Act III: Variation dansée 'Pizzicati' (From ""Babe"")",-,61,1,,,,
72,-,Virginia Eskin,Elegy,-,72,1,,,,
73,up,The Piano Guys,Someone You Loved,77,11,15,,,,
74,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),69,27,78,,,,
75,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",72,12,49,,,,
76,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,73,11,59,,,,
77,down,Juanes,La Camisa Negra,75,15,56,,,,
78,-,Karin Lechner & Sergio Daniel Tiempo,"Scaramouche, Op. 156b: Vif",-,78,1,,,,
79,-,Louis Lortie,Miroirs: III. Une Barque Sur L'ocean,-,79,1,,,,
80,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,41,5,,,,
81,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",80,49,6,,,,
82,-,Czech Symphonic Soloist & Miloš Bok,Dreamy Carols - Ó Vzhlížejme Vzhůru - Adeste....,-,74,1,,,,
83,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,83,1,,,,
84,down,HM Royal Marines Massed Bands,Jurassic Park,63,20,5,,,,
85,down,Jenő Jandó,Melody in F: Op.3: No.1,78,45,4,,,,
86,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",The Trees,-,86,1,,,,
87,-,Plácido Domingo & Pablo Sainz Villegas,Volver,-,87,1,,,,
88,-,Plácido Domingo & Pablo Sainz Villegas,Gracias a la vida,-,88,1,,,,
89,-,Roberto Cacciapaglia,Endless Time,-,89,1,,,,
90,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Potkám tě zas (Alle Meine Lieben),-,90,1,,,,
91,-,Royal Philharmonic Orchestra & John Williams,Indiana Jones and the Temple of Doom: End Credits,-,91,1,,,,
92,down,Galt MacDermot,Coffee Cold,79,79,2,,,,
93,-,Plácido Domingo,Parla più piano,-,88,1,,,,
94,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",81,70,4,,,,
95,-,"Chorus Viennensis, Concentus Musicus Wien, Hans Gillesberger, Nikolaus Harnoncourt & Wiener Sängerknaben","St. John Passion, BWV 245, Pt. 1 ""Jesum Von Nazareth"" [Chorus]",-,95,1,,,,
96,-,Ed Clarke,Dancing in the Dark (Arr. for Guitar),-,96,1,,,,
97,-,Sviatoslav Richter,Italian Polka,-,88,1,,,,
98,-,Evgeny Kissin,"Waltz in C-Sharp Minor, Op. 64, No. 2",-,95,1,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,99,1,,,,
100,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",82,74,2,,,,
