Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,42,1,206,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,175,,,,
3,down,The Piano Guys,A Thousand Years,1,1,209,,,,
4,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,197,,,,
5,down,The Piano Guys,The Cello Song,4,4,205,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,3,209,,,,
7,down,The Piano Guys,Titanium / Pavane,6,4,206,,,,
8,down,The Piano Guys,Without You,7,5,204,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,5,191,,,,
10,up,Ludovico Einaudi,Una Mattina,37,1,207,,,,
11,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,11,179,,,,
12,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",12,6,198,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),68,1,206,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,10,204,,,,
15,down,The Piano Guys,Peponi (Paradise),14,9,209,,,,
16,up,Thomas Bergersen,Empire of Angels,26,7,200,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,10,202,,,,
18,down,2CELLOS,Despacito,17,10,203,,,,
19,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),30,4,129,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,11,187,,,,
21,down,2CELLOS,Wake Me Up,19,10,178,,,,
22,up,The Piano Guys,Rolling in the Deep,25,11,199,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,10,176,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,10,135,,,,
25,down,The Piano Guys,Let It Go,24,4,193,,,,
26,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",29,13,129,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,10,104,,,,
28,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,29,,,,
29,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",27,8,79,,,,
30,up,Escala,Palladio,32,11,99,,,,
31,down,Vanessa-Mae,Destiny (2002 Edit),11,4,198,,,,
32,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,34,17,58,,,,
33,-,Albrecht Mayer & Fabian Muller,"Die Zauberflöte, K. 620: Der Hölle Rache kocht in meinem Herzen (Arr. Spindler for Oboe and Piano)",-,33,1,,,,
34,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",36,30,123,,,,
35,-,Julius Rudel & New York City Opera Orchestra,"Giulio Cesare in Egitto, HWV 17, Act III: Sinfonia",-,35,1,,,,
36,up,Vanessa-Mae,Storm,38,22,63,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,21,48,,,,
38,up,2CELLOS,Game of Thrones Medley,41,14,68,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,15,61,,,,
40,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),62,19,50,,,,
41,up,Péter Bence,Despacito,82,21,50,,,,
42,-,Dirk Ebersbach,Rivers Flows in You,-,42,1,,,,
43,up,The Piano Guys,Perfect,94,17,42,,,,
44,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",95,9,38,,,,
45,up,The Piano Guys,Michael Meets Mozart,96,16,44,,,,
46,-,The Piano Guys,Story of My Life,-,14,32,,,,
