Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,212,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,215,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,180,,,,
5,-,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,-,4,202,,,,
6,down,The Piano Guys,Titanium / Pavane,4,4,212,,,,
7,up,The Piano Guys,Without You,14,5,210,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,5,197,,,,
9,down,The Piano Guys,What Makes You Beautiful,5,3,215,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,8,211,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,11,193,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,212,,,,
13,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",29,13,135,,,,
14,down,Vanessa-Mae,Destiny (2002 Edit),10,4,204,,,,
15,down,Susan Boyle,I Dreamed a Dream,11,10,210,,,,
16,down,The Piano Guys,Peponi (Paradise),12,9,215,,,,
17,down,Thomas Bergersen,Empire of Angels,13,7,206,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,10,208,,,,
19,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,16,87,,,,
20,down,2CELLOS,Despacito,18,10,209,,,,
21,up,Péter Bence,Despacito,38,21,54,,,,
22,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,134,,,,
23,down,2CELLOS,Wake Me Up,21,10,184,,,,
24,down,The Piano Guys,Rolling in the Deep,22,11,205,,,,
25,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,11,185,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,10,141,,,,
27,down,The Piano Guys,Let It Go,26,4,199,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,10,110,,,,
29,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro (Ma non tanto) - Sempre energico",-,29,1,,,,
30,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in E Minor, Op. 39: III. Scherzo. Allegro",-,30,1,,,,
31,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,31,1,,,,
32,down,The Piano Guys,Story of My Life,30,14,34,,,,
33,up,KCHUN,Sancta Mater,56,33,2,,,,
34,-,2CELLOS,I Will Wait,-,34,17,,,,
35,up,London Music Works,"Maestro (From ""The Holiday"")",60,35,2,,,,
36,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,12,,,,
37,up,Ludovico Einaudi,Nuvole bianche,90,2,213,,,,
38,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",35,8,85,,,,
39,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,47,17,64,,,,
40,up,Southwestern Seminary Oratorio Chorus,As The Hart Pants,69,40,2,,,,
41,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,19,,,,
42,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,25,,,,
43,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,43,4,,,,
44,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,40,21,,,,
45,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",70,30,129,,,,
46,down,Nina Pinzarrone,La Gazza Ladra: Overture (Excerpt) [Degage],43,43,2,,,,
47,up,Vanessa-Mae,Storm,71,22,68,,,,
48,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),78,48,13,,,,
49,-,Peter Raeburn,Recovery 1.0,-,47,1,,,,
50,up,"Rudolf Antonín Dvorský, Rudolf Antonín Dvorský and His Dance Orchestra, Oldrich Novy & Lida Baarova",Divka v modrem (Girl in Blue),73,41,8,,,,
51,-,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,-,51,6,,,,
52,down,Escala,Palladio,32,11,105,,,,
53,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,43,10,,,,
54,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Finale (Presto)",-,54,1,,,,
55,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto",-,55,1,,,,
56,-,Libera,Ave Verum (Albinoni's Adagio in G minor),-,56,2,,,,
57,-,Ensemble Organum & Marcel Pérès,"Le Chant des Templiers: I. Antiphona ""Crucem sanctam""",-,33,2,,,,
58,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",37,21,20,,,,
59,-,アディエマス,Adiemus,-,27,41,,,,
60,-,"Magdalena Kožená, Robert Hugo & Capella Regia Musicalis",Česká mše vánoční: 1. Kyrie - Hej mistře...,-,40,4,,,,
61,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"The Nutcracker, Op. 71: Scene 14, Pas de deux. Sugar Plum Fairy and Prince Orchard (Live)",-,61,2,,,,
62,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,60,3,,,,
63,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVa. Pas de deux - Intrada (Andante maestoso)",-,63,1,,,,
64,-,Philharmonia Orchestra & Herbert von Karajan,"Carmen: ""Prelude"" - ""Overture"" (Cardio Trax)",-,56,4,,,,
65,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,65,2,,,,
66,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante",-,66,1,,,,
67,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",-,67,1,,,,
68,-,Tina Guo & Budapest Symphony Orchestra,The Legend of Zelda,-,68,1,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",74,69,2,,,,
70,-,Tony Ann,AWAKENING,-,70,1,,,,
71,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (Short Edit),-,71,1,,,,
72,-,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",-,72,1,,,,
73,-,Noteservice Wind Ensemble,Jingle Bell Rock (Jo Beal & Jim Boothe/Inge Sunde),-,73,1,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 6 in D Minor, Op. 104: I. Allegro molto moderato",-,74,1,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto - Misterioso - Largamente assai - Un pochettino stretto",-,75,1,,,,
76,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 38 in D Major, K. 504 ""Prague"": II. Andante",-,76,1,,,,
77,-,Jaroslav Samson Lenk,Sedmnáctého listopadu (Live),-,77,1,,,,
78,-,"Wiener Singverein, Herbert von Karajan, Chor der Deutschen Oper Berlin & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 68 Chorus I/II - ""Wir setzen uns mit Tränen nieder""",-,78,1,,,,
79,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 7 in C Major, Op. 105: Vivace - Presto - Adagio - Largamente molto - Affettuoso",-,79,1,,,,
80,-,"Herbert von Karajan, Walter Berry & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 66 Aria (Bass) - ""Komm, süsses Kreuz""",-,80,1,,,,
81,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,34,9,,,,
82,-,"クリスタ・ルードヴィヒ, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",マタイ受難曲~われを憐れみたまえ,-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 7 in C Major, Op. 105: Allegro molto moderato - Allegro moderato",-,83,1,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 7 in C Major, Op. 105: Vivacissimo - Adagio",-,84,1,,,,
85,-,"Herbert von Karajan, Horst Laubenthal, Wiener Singverein, Chor der Deutschen Oper Berlin & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 20 Aria (Tenor, Chorus II) - ""Ich will bei meinem Jesu wachen""",-,85,1,,,,
86,-,"Herbert von Karajan, Berliner Philharmoniker & Gundula Janowitz","St. Matthew Passion, BWV 244: No. 19 Aria (Soprano) - ""Ich will dir mein Herz schenken""",-,86,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 7 in C Major, Op. 105: Adagio",-,87,1,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",72,21,53,,,,
89,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale (Presto)",-,89,1,,,,
90,-,"Herbert von Karajan, Wiener Singverein, Chor der Deutschen Oper Berlin, Knabenstimmen des Staats- und Domchores, Berlin & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 1 Chorus I/II - ""Kommt, ihr Töchter, helft mir klagen""",-,90,1,,,,
91,down,Dmitry Yablonsky & Russian State Symphony Orchestra,Swan Lake: IV. Allegro Moderato,76,76,2,,,,
92,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 38 in D Major, K. 504 ""Prague"": I. Adagio - Allegro",-,92,1,,,,
93,-,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,93,1,,,,
94,down,Vadim Petrov,"Nokturno in G Major, Op. 60",79,46,6,,,,
95,-,2CELLOS,Game of Thrones Medley,-,14,72,,,,
96,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 36 in C Major, K. 425 ""Linz"": IV. Finale (Presto)",-,96,1,,,,
97,-,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 3. Allegro",-,97,1,,,,
98,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,98,1,,,,
99,-,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,64,,,,
