Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,63,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,63,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,63,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,63,,,,
5,down,The Piano Guys,A Thousand Years,2,1,63,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,61,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,4,30,,,,
8,up,Ludovico Einaudi,Divenire,23,5,63,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,63,,,,
10,down,Ludovico Einaudi,Fly,7,2,24,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",12,6,63,,,,
12,down,The Piano Guys,Titanium / Pavane,9,4,63,,,,
13,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",21,9,63,,,,
14,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,55,,,,
15,up,The Piano Guys,The Cello Song,15,4,61,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,61,,,,
17,up,The Piano Guys,Without You,17,5,62,,,,
18,up,The Piano Guys,What Makes You Beautiful,18,3,63,,,,
19,up,The Piano Guys,Let It Go (Live),19,11,63,,,,
20,up,2CELLOS,Smooth Criminal,20,11,63,,,,
21,up,Susan Boyle,I Dreamed a Dream,24,10,61,,,,
22,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,28,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),26,4,58,,,,
24,up,The Piano Guys,Peponi (Paradise),27,9,63,,,,
25,up,2CELLOS,Thunderstruck,30,12,58,,,,
26,up,2CELLOS,Despacito,33,10,59,,,,
27,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,9,,,,
28,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,36,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,19,63,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,62,,,,
31,up,The Piano Guys,Me and My Cello (Happy Together),36,20,61,,,,
32,up,2CELLOS,Game of Thrones Medley,48,14,15,,,,
33,up,The Piano Guys,Lord of the Rings,38,26,63,,,,
34,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",47,18,16,,,,
35,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,13,4,60,,,,
36,up,Thomas Bergersen,Empire of Angels,42,7,58,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,5,54,,,,
38,-,2CELLOS,My Heart Will Go On,-,28,5,,,,
39,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",43,10,4,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,7,,,,
41,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,41,2,,,,
42,-,Daniel Flowers,Take Me to Church (Arr. For Guitar),-,42,1,,,,
43,-,"Pavla Brinkova, Václav Hybš Orchestra & Václav Hybš",Die Zigeunerliebe: Co mé srdce mučí (Zorika),-,43,1,,,,
44,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,39,39,3,,,,
45,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,26,3,,,,
46,up,The Piano Guys,Just the Way You Are,49,17,55,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,21,7,,,,
48,-,Solistiseitsikko Imperial,Narvan Marssi,-,48,1,,,,
49,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,17,,,,
50,-,Compagnia d'Opera Italiana & Antonello Gotta,"La bohème: ""Quando m'en vo'"" (Sing Along Karaoke Version)",-,50,1,,,,
51,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 3. Allegretto",-,51,1,,,,
52,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 2. Adagio",-,52,1,,,,
53,-,Martha Argerich & Mischa Maisky,"Sonata for Arpeggione and Piano in A Minor, D.821: 1. Allegro Moderato",-,53,1,,,,
54,-,"Bernabe Marti, Flora Raffanelli, Montserrat Caballé, Giuseppe Barrati, Coro e Orchestra della Radiotelevisione Italiana, Roma, Gianni Lazzari, Orchestre della Radiotelevisione Italiana, Roma & Gianandrea Gavazzeni","Il Pirata (1992 Remastered Version), ACT 1, Scene 2: Tu sciagurato!",-,54,1,,,,
55,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,13,,,,
56,down,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,51,51,2,,,,
57,-,"Compagnia d'Opera Italiana, Antonello Gotta & Angela Venturino","La bohème: ""Quando m'en vo'"" (Musetta) [Full Vocal Version]",-,57,1,,,,
58,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: in the Garden",52,52,2,,,,
59,down,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Love Songs",53,53,2,,,,
60,down,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Mari Samuelsen","Three Worlds, Music from Woolf Works: Orlando: Transformation",54,54,2,,,,
61,-,Royal Philharmonic Orchestra,No Time To Die (arr. Orchestra) [From ''No Time To Die''],-,20,7,,,,
62,down,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Entropy",55,55,2,,,,
63,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 1. Adagio - Allegro molto",-,24,5,,,,
64,down,Deutsches Filmorchester Babelsberg & Robert Ziegler,Three Worlds: Music from Woolf Works / Orlando: Modular Astronomy,56,56,2,,,,
65,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",31,13,15,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,9,,,,
67,down,The Piano Guys,Can't Help Falling in Love,50,29,59,,,,
68,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),90,27,55,,,,
69,-,BBC Philharmonic Orchestra & Gianandrea Noseda,Libuse: Libuse: Prelude,-,61,1,,,,
70,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,23,7,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,16,23,,,,
72,-,2CELLOS,Eye of the Tiger,-,50,5,,,,
73,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",57,57,2,,,,
74,-,Jo Wandrini,Freedom Fighters,-,74,1,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,On Earth As It Is in Heaven (2016 Version),-,75,1,,,,
76,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,66,2,,,,
77,down,Virginia Woolf,"Three Worlds, Music from Woolf Works: Mrs. Dalloway: Words",58,58,2,,,,
78,down,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Max Richter","Three Worlds, Music from Woolf Works: Orlando: Persistence of Images",59,59,2,,,,
79,down,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Max Richter","Three Worlds, Music from Woolf Works: Orlando: Morphology",61,61,2,,,,
80,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,80,1,,,,
81,-,Alan Rickman,My mistress' eyes are nothing like the sun,-,57,2,,,,
82,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,68,2,,,,
83,-,Progress Chamber Orchestra & Paweł A. Nowak,Yann Tiersen: La noyee,-,83,1,,,,
84,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,1,,,,
85,down,Max Richter & Ian Burdge,"Three Worlds, Music from Woolf Works: Orlando: The Explorers",62,62,2,,,,
86,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,60,1,,,,
87,down,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Possibles",63,63,2,,,,
88,down,Deutsches Filmorchester Babelsberg & Robert Ziegler,"Three Worlds, Music from Woolf Works: Orlando: The Tyranny of Symmetry",64,64,2,,,,
89,-,Martynas,Ai Se Eu Te Pego (Nossa Nossa),-,89,1,,,,
90,up,The Piano Guys,Rolling in the Deep,92,11,57,,,,
91,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,-,91,1,,,,
92,down,Max Richter,"Three Worlds, Music from Woolf Works: Orlando: Genesis of Poetry",65,65,2,,,,
93,up,2CELLOS,Wake Me Up,95,10,38,,,,
94,down,"Deutsches Filmorchester Babelsberg, Robert Ziegler, Mari Samuelsen, Hila Karni, Grace Davidson & Gillian Anderson","Three Worlds, Music from Woolf Works: The Waves: Tuesday",66,66,2,,,,
95,-,"Royal Philharmonic Orchestra, Brighton Festival Chorus & Carl Davis","Nabucco, Act III: Va pensiero, ""Chorus of the Hebrew Slaves""",-,95,1,,,,
96,-,The Piano Guys,Let It Go,-,4,52,,,,
97,down,Sarah Sutcliffe,"Three Worlds, Music from Woolf Works: Orlando: Memory Is the Seamstress",67,67,2,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,11,44,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,34,,,,
100,-,Juanes,La Camisa Negra,-,15,37,,,,
