Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,224,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,224,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,189,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,221,,,,
5,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,211,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,3,224,,,,
7,up,The Piano Guys,The Cello Song,7,4,219,,,,
8,up,The Piano Guys,Titanium / Pavane,9,4,221,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,221,,,,
10,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",11,6,210,,,,
11,down,The Piano Guys,Without You,8,5,219,,,,
12,up,2CELLOS,Despacito,12,10,218,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,5,206,,,,
14,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,4,20,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,8,220,,,,
16,-,Café del mundo,Una mattina (Arr. for Guitar),-,16,1,,,,
17,up,Ludovico Einaudi,Nuvole bianche,17,2,222,,,,
18,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,221,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,10,119,,,,
20,down,Vanessa-Mae,Destiny (2002 Edit),18,4,213,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,10,219,,,,
22,down,The Piano Guys,Peponi (Paradise),21,9,224,,,,
23,down,Thomas Bergersen,Empire of Angels,22,7,215,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,10,217,,,,
25,-,4 TENOŘI & Český Národní Symfonický Orchestr,Vltava,-,25,1,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,11,202,,,,
27,up,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",66,27,2,,,,
28,down,2CELLOS,Wake Me Up,27,10,193,,,,
29,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),28,10,190,,,,
30,down,The Piano Guys,Rolling in the Deep,29,11,214,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,11,194,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,10,150,,,,
33,down,The Piano Guys,Let It Go,32,4,208,,,,
34,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",34,13,144,,,,
35,up,Escala,Palladio,36,11,114,,,,
36,up,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,58,29,14,,,,
37,-,Trinthepianist,"Suite No. 7 in G Minor, HWV 432/6: VI. Passacaglia",-,37,2,,,,
38,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",37,8,94,,,,
39,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,38,17,73,,,,
40,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Pas de deux: Pt. 1,-,40,1,,,,
41,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Divenire,-,41,2,,,,
42,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",39,30,138,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,21,62,,,,
44,-,The Piano Guys,Me and My Cello (Happy Together),-,20,171,,,,
45,down,Vanessa-Mae,Storm,44,22,77,,,,
46,-,Ludovico Einaudi,Divenire,-,5,187,,,,
47,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),51,19,58,,,,
48,up,2CELLOS,Game of Thrones Medley,52,14,80,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,15,70,,,,
50,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,40,22,,,,
51,up,HAUSER,Amazing Grace,72,51,2,,,,
52,down,Le Poème Harmonique & Vincent Dumestre,Ricercar XIX,33,33,2,,,,
53,up,Péter Bence,Despacito,54,21,59,,,,
54,-,Tackie & G. Ferreila,Imagine (John Lennon),-,54,1,,,,
55,up,The Piano Guys,Perfect,56,25,51,,,,
56,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",59,16,93,,,,
57,up,2CELLOS,Thunderstruck,64,12,195,,,,
58,-,Péter Bence,Africa,-,26,10,,,,
59,up,HAUSER,Pirates of the Caribbean,90,44,3,,,,
60,up,The Piano Guys,Michael Meets Mozart,84,16,48,,,,
61,-,İdil Biret,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto",-,61,1,,,,
62,-,Czech Philharmonic Orchestra & Libor Pesek,Sárka,-,62,2,,,,
63,down,"Orchestra of St. Luke’s, Thomas Hampson, Saint Luke's Chamber Ensemble & Sir Roger Norrington","Il Barbiere di Siviglia, Act I: Largo al factotum",25,25,2,,,,
64,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,64,8,,,,
65,up,2CELLOS,Pirates of the Caribbean,85,43,12,,,,
66,up,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",71,51,9,,,,
67,-,Gewandhausorchester Leipzig & Kurt Masur,"A Midsummer Night's Dream, Op. 61, Act 4: Wedding March",-,67,2,,,,
68,-,HAUSER,La Isla Bonita,-,68,1,,,,
69,-,2CELLOS,Perfect,-,59,10,,,,
70,-,Two Steps From Hell,Compass,-,63,3,,,,
71,-,Ólafur Arnalds,Woven Song,-,71,4,,,,
72,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,72,4,,,,
73,-,"Vaclav Luks, Collegium 1704 & Collegium Vocale 1704","Responsoria pro Hebdomada Sancta, ZWV 55: Nocturno III, Responsorium 9: Sepulto Domino",-,73,2,,,,
74,-,Péter Bence,Under Pressure,-,60,6,,,,
75,down,The Feeling,Sewn (Radio Edit),48,48,2,,,,
76,-,Tomas Mach & Hiroko Matsumoto,Fantasie na téma z filmu Pyšná princezna,-,76,2,,,,
77,-,Daniel Jang,"Experience (Arr. for Violin, Keyboard & Electronics by Jang)",-,77,1,,,,
78,down,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",19,19,10,,,,
79,-,Sting,Fields of Gold (New Version),-,33,2,,,,
80,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",-,80,1,,,,
81,-,Choir Of The Moscow Choral Academy & Виктор Попов,Cherubic Hymn,-,81,1,,,,
82,down,Berlin Philharmonic & Erich Kleiber,Aufforderung Zum Tanz,55,55,2,,,,
83,-,Klaus Sahm,Finalement,-,83,1,,,,
84,-,Arís Celebration Choir,Viva La Vida,-,84,1,,,,
85,-,Czech Philharmonic Orchestra & Libor Pesek,"Under the Apple Tree, Op. 20: I. Introduction",-,85,1,,,,
86,up,2CELLOS,Hallelujah,86,54,8,,,,
87,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,11,,,,
88,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",100,22,54,,,,
89,-,David Plantier & Les plaisirs du parnasse,Sonate No. 3 in D Minor: III. Imitatione delle campane,-,89,1,,,,
90,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),-,47,13,,,,
91,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,41,4,,,,
92,down,HAUSER & London Symphony Orchestra,Swan Lake,88,39,5,,,,
93,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,89,80,4,,,,
94,down,Maytree,Miryang Arirang (Acappella ver.),42,42,2,,,,
95,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",63,30,13,,,,
96,down,HAUSER,Adeste Fideles,91,91,2,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,52,,,,
98,down,HAUSER,Have Yourself a Merry Little Christmas,92,92,2,,,,
99,-,2CELLOS,Now We Are Free,-,16,47,,,,
100,down,HAUSER,Angels We Have Heard on High,93,93,2,,,,
