Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,228,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,225,,,,
3,down,The Piano Guys,A Thousand Years,2,1,228,,,,
4,up,Ludovico Einaudi,Una Mattina,6,1,225,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,193,,,,
6,up,The Piano Guys,The Cello Song,9,4,222,,,,
7,up,The Piano Guys,Titanium / Pavane,8,4,225,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,5,210,,,,
9,down,The Piano Guys,What Makes You Beautiful,7,3,228,,,,
10,up,The Piano Guys,Without You,10,5,223,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,224,,,,
12,up,The Piano Guys,Peponi (Paradise),20,9,227,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,10,223,,,,
14,up,Thomas Bergersen,Empire of Angels,15,7,219,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,10,221,,,,
16,up,2CELLOS,Despacito,25,10,221,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,11,206,,,,
18,up,2CELLOS,Wake Me Up,19,10,197,,,,
19,up,The Piano Guys,Rolling in the Deep,22,11,218,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,23,11,198,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,10,154,,,,
22,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",47,6,214,,,,
23,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,21,4,24,,,,
24,up,The Piano Guys,Let It Go,35,4,211,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,10,123,,,,
26,-,ウクライナ国立交響楽団 & Andrew Mogrelia,バレエ音楽「ロミオとジュリエット」Op. 64: 騎士たちの踊り(モンタギュー家とキャピュレット家),-,26,1,,,,
27,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",27,13,148,,,,
28,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,5,4,215,,,,
29,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,1,225,,,,
30,up,Vanessa-Mae,Destiny (2002 Edit),79,4,217,,,,
31,-,2CELLOS,Now We Are Free,-,16,49,,,,
32,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),87,10,194,,,,
33,up,István Bogár & Budapest Symphony Orchestra,"21 Hungarian Dances, WoO 1: Hungarian Dance No. 5",48,33,2,,,,
34,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",31,30,142,,,,
35,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,9,48,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,21,66,,,,
37,-,Vadim Petrov,"Krkonošská Pohádka, Op. 75, (Krkonoše Fairy Tale, Op. 75)",-,34,7,,,,
38,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),88,4,145,,,,
39,down,Vanessa-Mae,Storm,38,22,81,,,,
40,down,2CELLOS,Game of Thrones Medley,39,14,84,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,40,15,74,,,,
42,down,Ludovico Einaudi,Nuvole bianche,16,2,226,,,,
43,down,Péter Bence,Despacito,41,21,63,,,,
44,-,Ludovico Einaudi,Fly,-,2,153,,,,
45,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),64,41,11,,,,
46,-,The Piano Guys,Someone You Loved,-,11,37,,,,
47,down,The Piano Guys,Perfect,42,17,55,,,,
48,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,18,55,,,,
49,down,2CELLOS,Thunderstruck,46,12,199,,,,
50,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,31,13,,,,
51,-,Ludovico Einaudi,Divenire,-,5,189,,,,
52,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,10,35,,,,
53,-,"Bryn Terfel, Czech Philharmonic & Paul Bateman","If I Were A Rich Man (From ""Fiddler on the Roof"")",-,53,1,,,,
54,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),70,54,9,,,,
55,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",76,55,7,,,,
56,down,Escala,Palladio,13,11,118,,,,
57,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,16,97,,,,
58,up,Henry Dubois,Balada para Adelina,77,58,2,,,,
59,-,Ólafur Arnalds,saman,-,59,2,,,,
60,up,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",78,60,2,,,,
61,up,Boris Berezovsky,"12 Etudes, Op. 10: No. 12 in C Minor, 'Revolutionary'",80,61,2,,,,
62,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,62,2,,,,
63,up,Richerman Y Su Piano,Balada Para Adeline,82,63,2,,,,
64,up,Escala,Clubbed to Death,86,43,9,,,,
65,-,4 TENOŘI & Český Národní Symfonický Orchestr,Vltava,-,25,3,,,,
66,-,Ludovico Einaudi,Day 1: Ascent,-,66,1,,,,
67,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",89,8,98,,,,
68,-,Adventure Strings,Uefa Champions League Theme,-,66,2,,,,
69,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",44,18,53,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,51,7,,,,
71,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": IV. Scherzando",-,71,1,,,,
72,down,The Piano Guys,Michael Meets Mozart,54,16,51,,,,
73,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": III. Menuetto",-,73,1,,,,
74,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,74,3,,,,
75,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,60,8,,,,
76,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": II. Andante Cantabile (Serenade)",-,76,1,,,,
77,-,"Czech Radio Chorus, Pavel Kühn & Jaroslav Vodrážka",Gaudeamus igitur,-,32,4,,,,
78,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": I. Presto",-,78,1,,,,
79,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,-,78,4,,,,
80,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,80,1,,,,
81,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,81,1,,,,
82,-,Ludovico Einaudi,Walk,-,60,8,,,,
83,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,83,1,,,,
84,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,15,8,,,,
85,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,72,5,,,,
86,-,RIOPY,New York,-,86,1,,,,
87,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",30,30,15,,,,
88,-,The Philip Glass Ensemble,Einstein On the Beach: Knee 5,-,88,1,,,,
89,-,The Piano Guys,Bring Him Home,-,35,6,,,,
90,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,90,1,,,,
91,-,The Piano Guys,Nearer My God to Thee,-,43,3,,,,
92,-,The Piano Guys,Love Story,-,37,9,,,,
93,-,"Elisabeth Westenholz, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 20 in D Minor for Piano and Orchestra, K. 466: II. Romance",-,93,1,,,,
94,down,Sona Cervená,Tam za tou duhou: Už nad mou kolébkou,93,93,2,,,,
95,down,Yann Tiersen,Porz Goret,28,28,7,,,,
96,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",83,22,57,,,,
97,-,The Piano Guys,Story of My Life,-,14,36,,,,
98,down,London Freelance Orchestra,"Peer Gynt, Op. 23, Act IV: Prelude. Morning",34,34,2,,,,
99,-,The Piano Guys,All of Me,-,18,48,,,,
100,-,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),-,17,19,,,,
