Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,18,,,,
2,down,The Piano Guys,A Thousand Years,1,1,18,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,18,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,18,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,18,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,18,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,18,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,18,,,,
9,up,The Piano Guys,Titanium / Pavane,31,4,18,,,,
10,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,15,4,18,,,,
11,-,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),-,11,1,,,,
12,-,"Consortium Musicum, Julia Hamari & Wolfgang Gönnenwein","St. Matthew Passion, BWV 244, Pt. 2: No. 52, Aria ""Können Tränen meiner Wangen"" (Alto)",-,12,1,,,,
13,-,Delitiæ Musicæ & Marco Longhini,Officium: Si Bona Suscepimus,-,13,1,,,,
14,down,The Piano Guys,The Cello Song,10,4,18,,,,
15,down,The Piano Guys,Without You,14,5,17,,,,
16,down,The Piano Guys,What Makes You Beautiful,9,3,18,,,,
17,down,The Piano Guys,Let It Go (Live),11,11,18,,,,
18,down,2CELLOS,Smooth Criminal,12,11,18,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,10,17,,,,
20,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,9,18,,,,
21,down,Ludovico Einaudi,Divenire,13,5,18,,,,
22,up,The Piano Guys,Let It Go,29,4,16,,,,
23,-,"Patrick Gallois, パリ音楽祭室内合奏団 & ベルナール・トーマ",Fantasie Pastorale Hongroise Op.26 (Doppler),-,23,1,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,8,17,,,,
25,down,The Piano Guys,Peponi (Paradise),18,9,18,,,,
26,down,Vanessa-Mae,Destiny (2002 Edit),19,4,14,,,,
27,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),21,19,18,,,,
28,down,2CELLOS,Thunderstruck,22,12,16,,,,
29,up,2CELLOS,Despacito,41,10,16,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,5,13,,,,
31,-,Vanessa-Mae,Storm,-,22,5,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,10,18,,,,
33,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,33,1,,,,
34,down,The Piano Guys,Me and My Cello (Happy Together),24,20,18,,,,
35,down,The Piano Guys,Lord of the Rings,26,26,18,,,,
36,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,10,,,,
37,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,14,17,,,,
38,-,Christine Wineland,Can You Feel the Love Tonight,-,38,1,,,,
39,-,Irina Stachinskaya & Phillip Moll,Sonata for Flute and Piano: III. Allegro scherzando,-,39,1,,,,
40,-,Cinquecento,Si bona suscepimus,-,40,1,,,,
41,-,Irina Stachinskaya & Phillip Moll,Sonata for Flute and Piano: II. Moderato con moto,-,41,1,,,,
42,-,Irina Stachinskaya & Phillip Moll,Sonata for Flute and Piano: I. Allegro cantabile,-,42,1,,,,
43,-,"Gaelle Mechaly, Les Arts Florissants & William Christie","Zoroastre, Act 1: ""Reviens, c'est l'amour qui t'appelle"" (Amélite)",-,43,1,,,,
44,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,5,,,,
45,down,Thomas Bergersen,Empire of Angels,30,7,16,,,,
46,down,The Piano Guys,Can't Help Falling in Love,32,29,18,,,,
47,down,The Piano Guys,Rolling in the Deep,43,11,17,,,,
48,down,The Piano Guys,Just the Way You Are,27,17,16,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,93,11,9,,,,
50,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,27,17,,,,
51,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",59,6,10,,,,
52,-,2CELLOS,With or Without You,-,21,2,,,,
53,down,"Tasmanian Symphony Orchestra, David Porcelijn & Peter Sculthorpe",The Fifth Continent: 1. Prologue,46,46,2,,,,
54,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,11,11,,,,
55,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,30,10,,,,
56,down,"Tasmanian Symphony Orchestra, Joseph Ortuso, David Porcelijn & Barbara Jane Gilby",Port Arthur: in Memoriam (Version with Oboe),49,49,2,,,,
57,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: IV. In The Hall Of The Mountain King",54,54,2,,,,
58,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,2,,,,
59,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,59,1,,,,
60,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,40,1,,,,
61,-,2CELLOS,Viva la Vida,-,61,1,,,,
62,-,Il Divo,The Impossible Dream (Live),-,62,1,,,,
63,-,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",-,30,2,,,,
64,-,"Zubin Mehta, Berlin Philharmonic Wind Ensemble & Rainer Zepperitz","Serenade No. 10 for Winds i in B-Flat Major, K. 361/ 370a ""Gran Partita"": III. Adagio",-,64,1,,,,
65,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,54,1,,,,
66,-,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",-,66,1,,,,
67,down,Camerata Rhenania & Hanspeter Gmür,Bach: Air,61,61,2,,,,
68,-,Mischa Maisky & Daria Hovora,"Schwanengesang, D.957: Ständchen ""Leise flehen meine Lieder""",-,68,1,,,,
69,-,David D'or,"Suite No. 3 in D Major, BWV 1068: II: Air on a G String",-,69,1,,,,
70,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 38 in D, K.504 'Prague' (2000 Remastered Version): II. Andante",-,70,1,,,,
71,-,Roger Norrington & London Classical Players,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,71,1,,,,
72,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,16,13,,,,
73,-,London Philharmonic Orchestra & Horst Stein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,73,1,,,,
74,-,Vienna Ballroom Orchestra,Künstlerleben,-,74,1,,,,
75,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",75,29,3,,,,
76,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,76,1,,,,
77,-,London Philharmonic Orchestra & Gunnar Staern,"My Fatherland """"Ma Vlast"""": The Moldau (""Vltava"") (Excerpt)",-,64,1,,,,
78,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,67,2,,,,
79,-,2CELLOS,Where the Streets Have No Name,-,79,2,,,,
80,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",80,80,2,,,,
81,-,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),-,66,1,,,,
82,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,65,1,,,,
83,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,20,3,,,,
84,-,Ólafur Arnalds,nyepi,-,75,1,,,,
85,-,Theodore Kuchar & National Symphony Orchestra of Ukraine,"Suite No. 1 for Variety Orchestra, Op. Posth.: VII. Waltz No. 2",-,74,1,,,,
86,down,"Rosana Bertini, Rinaldo Alessandrini & Concerto Italiano","Lamento della ninfa: ""Amor""",36,36,2,,,,
87,-,Josh Wynter,Great Endurance,-,87,1,,,,
88,-,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,84,1,,,,
89,down,Philip Glass,Wichita Sutra Vortex,38,38,2,,,,
90,down,Hervé Niquet & Le Concert Spirituel,King Arthur: Act III: Cold Genius: What Power Art Thou,39,39,2,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),81,78,2,,,,
92,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 38 in D Major, K. 504, ""Prague"": III. Finale: Presto",-,58,1,,,,
93,-,"Jenő Jandó, Mátyás Antal & Concentus Hungaricus","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,93,1,,,,
94,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,1,,,,
95,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),68,10,8,,,,
96,-,Ólafur Arnalds,undir (london) [live],-,96,1,,,,
97,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,97,1,,,,
98,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,78,21,7,,,,
99,-,外山 啓介,"Polpnaise No. 6 In A Flat Major Op. 53 ""Heroc""",-,99,1,,,,
100,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,73,1,,,,
