Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,89,,,,
2,up,The Piano Guys,A Thousand Years,3,1,89,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,89,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,87,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,89,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,89,,,,
7,down,Ludovico Einaudi,Una Mattina,5,1,89,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,4,56,,,,
9,down,Ludovico Einaudi,Divenire,8,5,89,,,,
10,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",10,6,89,,,,
11,up,The Piano Guys,Titanium / Pavane,11,4,89,,,,
12,down,Ludovico Einaudi,Fly,9,2,50,,,,
13,up,The Piano Guys,Without You,18,5,88,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,15,5,78,,,,
15,down,The Piano Guys,The Cello Song,13,4,87,,,,
16,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,81,,,,
17,-,Anna von Hausswolff,Theatre of Nature,-,17,1,,,,
18,down,The Piano Guys,What Makes You Beautiful,16,3,89,,,,
19,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",17,6,81,,,,
20,-,Massed Bands of HM Royal Marines,Light Cavalry (Live),-,20,1,,,,
21,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,89,,,,
22,up,The Piano Guys,Let It Go (Live),22,11,89,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,87,,,,
24,up,2CELLOS,Smooth Criminal,24,11,89,,,,
25,down,Vanessa-Mae,Destiny (2002 Edit),19,4,83,,,,
26,down,Susan Boyle,I Dreamed a Dream,25,10,85,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),37,20,87,,,,
28,down,The Piano Guys,Peponi (Paradise),26,9,89,,,,
29,down,2CELLOS,Despacito,28,10,83,,,,
30,down,2CELLOS,Thunderstruck,29,12,84,,,,
31,up,The Piano Guys,Just the Way You Are,50,17,80,,,,
32,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,19,89,,,,
33,down,The Piano Guys,Over the Rainbow / Simple Gifts,21,11,69,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,87,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,2,56,,,,
36,down,Thomas Bergersen,Empire of Angels,35,7,83,,,,
37,down,Juanes,La Camisa Negra,27,15,59,,,,
38,up,The Piano Guys,Lord of the Rings,40,26,89,,,,
39,up,Richard Hayman & Philharmonic Rock Orchestra,The Accidental Tourist (End Credits Music),42,39,2,,,,
40,-,"Josef Suk, Miroslav Ambroš & Karel Untermüller","Miniatures, Op. 75a, B. 149: No. 1 in B-Flat Major, Cavatina. Moderato",-,40,1,,,,
41,-,La Capella Reial De Catalunya & Hespèrion XXI,Tourdion: Quand Je Bois Du Vin (Anonyme),-,41,1,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),55,27,81,,,,
43,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,5,,,,
44,up,The Piano Guys,Let It Go,51,4,75,,,,
45,up,The Piano Guys,Rolling in the Deep,52,11,82,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,10,62,,,,
47,up,2CELLOS,Wake Me Up,53,10,64,,,,
48,up,The Piano Guys,Can't Help Falling in Love,54,29,85,,,,
49,-,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: IV. Allegro",-,49,1,,,,
50,-,"Emanuel Ax, Yo-Yo Ma & Richard Stoltzman","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: III. Andantino grazioso - Trio",-,50,1,,,,
51,-,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: II. Adagio",-,51,1,,,,
52,-,"Yo-Yo Ma, Richard Stoltzman & Emanuel Ax","Trio in A Minor for Piano, Clarinet and Cello, Op. 114: I. Allegro",-,52,1,,,,
53,up,Dan Vasc,Nessun Dorma,66,53,2,,,,
54,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",56,12,52,,,,
55,down,Orchester der Vereinigten Bühnen Wien,Boote in Der Nacht,31,31,2,,,,
56,-,Susan Boyle,Hallelujah,-,31,4,,,,
57,down,The Piano Guys,Story of My Life,39,14,5,,,,
58,-,The Piano Guys,All of Me,-,18,10,,,,
59,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,10,6,,,,
60,up,アディエマス,Adiemus,70,27,7,,,,
61,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,68,11,62,,,,
62,-,The Piano Guys,Twinkle Lullaby,-,62,1,,,,
63,-,The Piano Guys,Begin Again,-,63,1,,,,
64,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,29,,,,
65,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,3,,,,
66,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,12,55,,,,
67,-,Il Divo,Wicked Game (Melanconia),-,65,1,,,,
68,-,Wolf Hoffmann,"Concerto for 2 Cellos in G Minor, Rv 531: I. Allegro Moderato",-,68,1,,,,
69,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,69,1,,,,
70,-,Leonard Pennario,"Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",-,69,3,,,,
71,-,Audiomagic Music Studios,Canon In D,-,71,1,,,,
72,-,Lang Lang,"Études, Op. 25: No. 11 in A Minor",-,72,1,,,,
73,-,The Piano Guys,Because of You,-,67,1,,,,
74,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,36,3,,,,
75,-,Masaaki Suzuki & Bach Collegium Japan,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,59,4,,,,
76,-,Andrea Bocelli,La voce del silenzio,-,58,3,,,,
77,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,60,3,,,,
78,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,62,1,,,,
79,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,10,,,,
80,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,16,,,,
81,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,37,3,,,,
82,-,Tania Kassis,Ya Mariam El Bikr Fouqti,-,82,1,,,,
83,-,Zuzana Ruzicková,"Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,79,2,,,,
84,-,Tania Kassis,Islamo-Christian AVE,-,84,1,,,,
85,-,スロヴァキア・フィルハーモニー管弦楽団 & ミヒャエル・ハラース,金平糖の精のヴァリエーション - 「くるみ割り人形」 第2幕(Short Version): チャイコフスキー,-,64,2,,,,
86,-,Il Divo,Pour Que Tu M'aimes Encore,-,55,4,,,,
87,-,Lamoureux Orchestra & Roberto Benzi,"William Tell: ""Overture"" (Excerpt) [Cardio Trax]",-,66,2,,,,
88,-,Philip Glass,Etude No. 2,-,88,1,,,,
89,-,Federico Albanese & Tara Nome Doyle,The Moments We Keep,-,89,1,,,,
90,-,Il Divo,Somewhere,-,70,2,,,,
91,-,Sebastian Plano,Save Me Not,-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,13,,,,
93,-,Il Divo,Somewhere,-,93,1,,,,
94,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Guatemala Choir, Boyzone & Orchestra Sinfonica Italiana",Whistle Down the Wind: No Matter What,-,94,1,,,,
95,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,25,2,,,,
96,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,69,21,49,,,,
97,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,53,2,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,10,49,,,,
99,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),36,4,19,,,,
100,down,Ludovico Einaudi,Primavera,96,19,40,,,,
