Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,78,,,,
2,up,Ludovico Einaudi,Nuvole bianche,6,2,78,,,,
3,up,Ludovico Einaudi,Una Mattina,5,1,78,,,,
4,down,Ludovico Einaudi,Fly,3,2,39,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,78,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,78,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,45,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,78,,,,
9,up,Ludovico Einaudi,Divenire,10,5,78,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,76,,,,
11,up,The Piano Guys,Titanium / Pavane,12,4,78,,,,
12,up,The Piano Guys,Without You,21,5,77,,,,
13,down,The Piano Guys,A Thousand Years,2,1,78,,,,
14,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",22,9,78,,,,
15,up,The Piano Guys,The Cello Song,16,4,76,,,,
16,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",20,6,70,,,,
17,-,Rueda,Champions League Anthem,-,17,1,,,,
18,down,The Piano Guys,What Makes You Beautiful,15,3,78,,,,
19,up,The Piano Guys,Let It Go (Live),23,11,78,,,,
20,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,70,,,,
21,up,2CELLOS,Smooth Criminal,25,11,78,,,,
22,up,Susan Boyle,I Dreamed a Dream,26,10,74,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,45,,,,
24,up,Vanessa-Mae,Destiny (2002 Edit),31,4,72,,,,
25,up,The Piano Guys,Peponi (Paradise),33,9,78,,,,
26,up,2CELLOS,Thunderstruck,35,12,73,,,,
27,-,"Maria Callas, Orchestre du Teatro alla Scala & Tullio Serafin","La mamma morta (From the Opera ""Andrea Chenier"")",-,27,1,,,,
28,-,2CELLOS,Despacito,-,10,72,,,,
29,up,The Piano Guys,Me and My Cello (Happy Together),36,20,76,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,78,,,,
31,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,10,10,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,10,76,,,,
33,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,12,,,,
34,up,Thomas Bergersen,Empire of Angels,40,7,72,,,,
35,-,Camerata Romana & Eugen Duvier,"Concerto Grosso for 4 Violins, Violoncello, Streicher and B.c. No. 10 In B Minor, Op. 3 RV 580: III. Allegro",-,35,1,,,,
36,-,Camerata Romana & Eugen Duvier,"Concerto Grosso for 4 Violins, Violoncello, Streicher and B.c. No. 10 In B Minor, Op. 3 RV 580: II. Largo - Larghetto - Largo",-,36,1,,,,
37,up,The Piano Guys,Lord of the Rings,41,26,78,,,,
38,-,Camerata Romana & Eugen Duvier,"Concerto Grosso for 4 Violins, Violoncello, Streicher and B.c. No. 10 In B Minor, Op. 3 RV 580: I. Allegro",-,38,1,,,,
39,-,2CELLOS,Livin' on a Prayer,-,39,1,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,21,12,,,,
41,-,Il Divo,Amazing Grace,-,17,15,,,,
42,-,Igor Ardašev,Bugatti Step,-,31,8,,,,
43,-,The Piano Guys,Just the Way You Are,-,17,69,,,,
44,up,The Piano Guys,Rolling in the Deep,46,11,71,,,,
45,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,11,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act 3: ""E lucevan le stelle""",-,46,1,,,,
47,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,25,8,,,,
48,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,48,3,,,,
49,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: IV. Finale: Allegro Assai",-,47,2,,,,
50,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,41,4,,,,
51,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",32,12,42,,,,
52,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,52,3,,,,
53,-,"Kim Sjøgren, Copenhagen Collegium Musicum & Michael Schønwandt","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,53,1,,,,
54,-,"Drahomíra Drobková, Richard Novak & Josef Kšica","O sanctissima, Op. 19a, B. 95b",-,54,1,,,,
55,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,11,58,,,,
56,down,2CELLOS,Wake Me Up,50,10,53,,,,
57,down,The Piano Guys,Let It Go,52,4,64,,,,
58,down,Stephan Moccio,Freddie's Theme,42,42,2,,,,
59,down,The Piano Guys,Can't Help Falling in Love,44,29,74,,,,
60,-,The Central Band of the Royal British Legion,I Vow To Thee (Instrumental),-,60,1,,,,
61,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,27,70,,,,
62,-,"Jascha Heifetz, Erick Friedman, Thornton Lofthouse, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Concerto in D Minor for Two Violins, BWV 1043: III. Allegro",-,62,1,,,,
63,-,"Jascha Heifetz, Erick Friedman, Thornton Lofthouse, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Concerto in D Minor for Two Violins, BWV 1043: II. Largo Ma Non Tanto",-,63,1,,,,
64,-,"Jascha Heifetz, Erick Friedman, Thornton Lofthouse, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Concerto in D Minor for Two Violins, BWV 1043: I. Vivace",-,64,1,,,,
65,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,13,22,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,5,67,,,,
67,down,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate (1st Movement)"": I. Adagio Sostenuto",34,34,2,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,48,9,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,8,76,,,,
70,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,31,5,,,,
71,-,Il Divo,Pour Que Tu M'aimes Encore,-,55,3,,,,
72,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,57,2,,,,
73,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Proloque (from ""Tristan und Isolde: Prelude"")",-,37,1,,,,
74,-,Andrea Bocelli,Por una Cabeza,-,50,4,,,,
75,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,68,2,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,76,1,,,,
77,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,34,5,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,55,2,,,,
79,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,79,1,,,,
80,-,James Levine & Chicago Symphony Orchestra,An American in Paris (Revised By F. Campbell-Watson) [Excerpt],-,80,1,,,,
81,-,David Skinner & Alamire,Quemadmodum,-,81,1,,,,
82,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,69,3,,,,
83,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Credits (from ""Tristan und Isolde: Prelude"")",-,43,1,,,,
84,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: End of the World (from ""Tristan und Isolde: Prelude"")",-,84,1,,,,
85,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,73,1,,,,
86,-,Chicago Symphony Orchestra & Artur Rodzinski,"Also sprach Zarathustra, Op. 30: Einleitung, oder Sonnenaufgang",-,86,1,,,,
87,-,The City of Prague Philharmonic Orchestra & Richard Hein,"Melancholia: Golf Course (from ""Tristan und Isolde: Prelude"")",-,45,1,,,,
88,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,88,1,,,,
89,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in E Major, BWV 1042: III. III. Allegro assai",-,89,1,,,,
90,-,"Luis Antonio Garcia Navarro, Philharmonia Orchestra & Narciso Yepes",Concierto de Aranjuez (1979 Version): III. Allegro gentile,-,90,1,,,,
91,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,11,51,,,,
92,-,"André Previn, Crusher Bennett, Frederica von Stade, Kathleen Battle, Victor See Yuen & Wynton Marsalis",Mary's Little Boy Chile (Voice),-,92,1,,,,
93,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in E Major, BWV 1042: II. II. Adagio",-,93,1,,,,
94,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,10,51,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,95,1,,,,
96,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,96,1,,,,
97,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in E Major, BWV 1042 I. I. Allegro",-,97,1,,,,
98,-,Anton Nanut & Slovenian Symphony Orchestra,Carmen Suite after Bizet's Opera: V. Carmen's Entrance And Habanera,-,98,1,,,,
99,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,12,47,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,100,1,,,,
