Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,151,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,151,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,151,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,149,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,2,151,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,150,,,,
7,up,Ludovico Einaudi,Fly,8,2,111,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,118,,,,
9,up,Ludovico Einaudi,Divenire,9,5,150,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,4,116,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,150,,,,
12,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",13,6,149,,,,
13,up,The Piano Guys,What Makes You Beautiful,15,3,151,,,,
14,up,The Piano Guys,Titanium / Pavane,16,4,149,,,,
15,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,14,4,143,,,,
16,up,The Piano Guys,The Cello Song,17,4,147,,,,
17,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",18,6,142,,,,
18,up,The Piano Guys,Without You,19,5,147,,,,
19,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",20,9,150,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,148,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,5,138,,,,
22,up,The Piano Guys,Peponi (Paradise),23,9,151,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,10,55,,,,
24,up,The Piano Guys,Let It Go (Live),26,11,149,,,,
25,up,Vanessa-Mae,Destiny (2002 Edit),25,4,144,,,,
26,up,2CELLOS,Smooth Criminal,27,11,149,,,,
27,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),29,4,73,,,,
28,down,2CELLOS,Despacito,22,10,145,,,,
29,up,Susan Boyle,I Dreamed a Dream,30,10,147,,,,
30,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",55,13,74,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,145,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,18,18,,,,
33,up,Thomas Bergersen,Empire of Angels,34,7,145,,,,
34,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,13,5,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,28,11,131,,,,
36,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,17,,,,
37,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",36,12,111,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,149,,,,
39,down,The Piano Guys,Me and My Cello (Happy Together),38,20,146,,,,
40,down,2CELLOS,Wake Me Up,32,10,123,,,,
41,down,The Piano Guys,Lord of the Rings,39,26,147,,,,
42,down,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",40,23,18,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,9,52,,,,
44,down,The Piano Guys,Just the Way You Are,41,17,136,,,,
45,down,The Piano Guys,Rolling in the Deep,42,11,143,,,,
46,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",100,16,52,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,10,121,,,,
48,down,The Piano Guys,Let It Go,44,4,135,,,,
49,down,Ludovico Einaudi,Primavera,45,19,86,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,11,122,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,12,108,,,,
52,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,27,139,,,,
53,down,The Piano Guys,Can't Help Falling in Love,52,29,144,,,,
54,down,Juanes,La Camisa Negra,53,15,114,,,,
55,down,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),11,11,3,,,,
56,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,54,21,98,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,10,89,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,16,44,,,,
59,-,The Piano Guys,Arwen's Vigil,-,27,5,,,,
60,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",61,30,85,,,,
61,up,Alexandrov Ensemble,National Anthem of the Ussr,62,10,59,,,,
62,up,Escala,Palladio,64,11,52,,,,
63,down,2CELLOS,Thunderstruck,31,12,146,,,,
64,-,The Piano Guys,Someone You Loved,-,11,25,,,,
65,-,Il Divo,Amazing Grace,-,17,26,,,,
66,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,17,,,,
67,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,58,1,,,,
68,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,34,2,,,,
69,up,The Piano Guys,All of Me,72,18,21,,,,
70,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 5. Tábor",-,70,1,,,,
71,-,Andrea Bocelli,Canto della terra,-,22,35,,,,
72,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,48,,,,
73,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,41,,,,
74,-,Brian Crain,Walking Home,-,74,1,,,,
75,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,12,,,,
76,-,2CELLOS,Now We Are Free,-,16,21,,,,
77,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,55,4,,,,
78,down,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",51,8,37,,,,
79,-,The Piano Guys,You Say,-,79,1,,,,
80,-,Symphoniacs,"Piano Sonata No. 14, Op. 27, No. 2, ""Moonlight Sonata"" (Arr. For Piano And Cello)",-,80,1,,,,
81,-,The Rose Ensemble,Svatý Václave,-,59,2,,,,
82,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,30,6,,,,
83,-,"Novosibirsk Chamber Choir, Boris Pevzner, Moscow Chamber Choir & Vladimir Minin","Pushkin’s Garland  -  Concerto for Chorus: IX. Raise thee, timid one",-,83,1,,,,
84,-,"Novosibirsk Chamber Choir, Boris Pevzner, Moscow Chamber Choir & Vladimir Minin",Pushkin’s Garland  -  Concerto for Chorus: VII. Reveille,-,84,1,,,,
85,-,432 Hz,"Liebesträume, S. 541: No. 3 in A-Flat, Oh Lieb, so lang du lieben kannst (Binaural Piano Version)",-,85,1,,,,
86,-,The Flaming Piano,Bluestone Alley (Piano Cover),-,86,1,,,,
87,-,Ô Lake,Solace,-,87,1,,,,
88,-,"Claire Jones, The Claire Jones String Ensemble & Stuart Morley","A Thousand Years (From ""The Twilight Saga: Breaking Dawn - Part 1"")",-,88,1,,,,
89,-,Schatteman & Couvreur,Just Show Me How to Love You,-,89,1,,,,
90,-,미라클라스,Just Show Me How To Love You,-,90,1,,,,
91,-,Michael Ortega,Miss You,-,91,1,,,,
92,-,"Novosibirsk Chamber Choir, Boris Pevzner, Moscow Chamber Choir & Vladimir Minin",Pushkin’s Garland  -  Concerto for Chorus: II. My Sweetheart,-,92,1,,,,
93,-,"Luisa Tetrazzini, Nellie Melba, Adelina Patti, Frieda Hempel, amelita Galli-Curci, Rosa Ponselle, Lotte Lehmann, Eva Turner, Nina Koshetz, Eide Norena, Maria Nemeth & Claudia Muzio",PUCCINI: “Un bel dì” from Madama Butterfly,-,93,1,,,,
94,-,"Novosibirsk Chamber Choir, Boris Pevzner, Moscow Chamber Choir & Vladimir Minin",Pushkin’s Garland  -  Concerto for Chorus: I. Winter Morning,-,94,1,,,,
95,-,"Dragica Martinis, ロレンツ・フェーエンベルガー, ネル・ランキン, ウィーン交響楽団, ウィーン楽友協会合唱団 & ヘルベルト・フォン・カラヤン","Aida, Act II: Marcia Trionfale E Balleto",-,95,1,,,,
96,-,Julia Fischer,"Violin Sonata No. 2 in A Minor, BWV 1003: IV. Allegro",-,96,1,,,,
97,down,RIAS Orchestra & Helmuth Brandenburg,Can Can,69,69,2,,,,
98,down,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,73,73,3,,,,
99,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,35,,,,
100,-,2CELLOS,Game of Thrones Medley,-,14,35,,,,
