Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,191,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,189,,,,
3,down,The Piano Guys,A Thousand Years,1,1,191,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,157,,,,
5,up,Ludovico Einaudi,Una Mattina,5,1,191,,,,
6,up,The Piano Guys,What Makes You Beautiful,25,3,191,,,,
7,up,The Piano Guys,The Cello Song,7,4,187,,,,
8,up,The Piano Guys,Titanium / Pavane,8,4,189,,,,
9,up,The Piano Guys,Without You,9,5,186,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,5,175,,,,
11,up,Thomas Bergersen,Empire of Angels,14,7,183,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",13,8,188,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,1,189,,,,
14,up,Susan Boyle,I Dreamed a Dream,19,10,186,,,,
15,up,The Piano Guys,Peponi (Paradise),20,9,191,,,,
16,-,"Karoline Laier, Christian Laier & Duo Consensus","Aria Variata per Mandolino e Chitarra, Op. 281 (1859 - 1911)",-,16,1,,,,
17,-,Melissa Parmenter,Stockholm,-,17,1,,,,
18,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,6,4,181,,,,
19,up,2CELLOS,Despacito,26,10,185,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,28,11,169,,,,
21,up,2CELLOS,Wake Me Up,30,10,160,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,10,158,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,10,185,,,,
24,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,94,17,44,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,10,117,,,,
26,-,"Karoline Laier, Christian Laier & Duo Consensus","Concerto per Mandolino e Chitarra in D Major, RV 93: III. Allegro (1678 - 1741)",-,26,1,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,18,11,161,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,10,87,,,,
29,-,The Piano Guys,Perfect,-,17,29,,,,
30,up,Ludovico Einaudi,Nuvole bianche,72,2,189,,,,
31,up,Escala,Palladio,86,11,82,,,,
32,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",87,8,61,,,,
33,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",90,30,107,,,,
34,up,Vanessa-Mae,Storm,92,22,47,,,,
35,-,Il Volo & Marcello Rota,Cielito lindo (Live),-,35,1,,,,
36,-,Vanessa-Mae,Destiny (2002 Edit),-,4,182,,,,
37,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,17,,,,
38,down,The Piano Guys,Rolling in the Deep,11,11,183,,,,
39,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,13,111,,,,
40,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",Nabucco: Chorus of the Hebrew Slaves,-,40,3,,,,
41,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,174,,,,
42,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",-,6,180,,,,
43,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),15,4,113,,,,
44,up,Harmonica,The Sound Of Silence,69,44,2,,,,
45,down,The Piano Guys,Let It Go,17,4,175,,,,
46,-,Marcel Mule,Le Cygne,-,46,1,,,,
47,up,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",55,10,25,,,,
48,down,Anne Queffélec,Gnossiennes: III. Lent,29,29,2,,,,
49,-,Sofiane Pamart,SOLITUDE (Solo),-,49,1,,,,
50,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,50,1,,,,
51,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,48,8,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",95,21,34,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,22,35,,,,
54,up,2CELLOS,Game of Thrones Medley,96,14,53,,,,
55,down,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),22,22,13,,,,
56,up,The Piano Guys,Just the Way You Are,99,17,157,,,,
57,-,The Sign Posters,Vltava Arom Ma Vlast,-,57,5,,,,
58,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",37,37,21,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,16,25,,,,
60,-,Giuseppe Maggiolo Novella,La piovra,-,39,5,,,,
61,down,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.1 Prelude (An Evening at Capitol Studios: Bach Recomposed),45,45,2,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",21,21,2,,,,
63,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),97,19,36,,,,
64,down,Alison Balsom,"Partita No. 3 in E Major, BWV 1006: VI. Gigue",49,49,2,,,,
65,up,London Philharmonic Orchestra & David Parry,Canon In D Major,98,15,47,,,,
66,-,Péter Bence,Despacito,-,21,37,,,,
67,down,Alison Balsom,"Suite No. 2 in D Minor, BWV 1008: VII. Gigue",52,52,2,,,,
68,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,9,26,,,,
69,down,Alison Balsom,"Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",54,54,2,,,,
70,-,The Piano Guys,Michael Meets Mozart,-,16,32,,,,
71,-,The Piano Guys,All of Me,-,18,35,,,,
72,-,2CELLOS,Thunderstruck,-,12,179,,,,
73,-,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,22,9,,,,
74,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,37,,,,
75,-,Il Volo & Marcello Rota,My Way (Live),-,53,7,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,27,,,,
77,-,2CELLOS,Now We Are Free,-,16,31,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,72,,,,
79,up,Il Divo,Hallelujah (Aleluya),82,22,17,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,20,21,,,,
81,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,136,,,,
82,-,The Piano Guys,Arwen's Vigil,-,27,11,,,,
83,-,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,-,29,8,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,31,,,,
85,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,10,,,,
86,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons, Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""L'autunno"" (Autumn): I. Allegro",-,83,3,,,,
87,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore, Act II: ""Una furtiva lagrima"" (Remastered 2013)",-,84,1,,,,
88,down,2CELLOS,Moon River,58,31,11,,,,
89,-,Vitamin String Quartet,Home,-,66,3,,,,
90,down,The Piano Guys,Story of My Life,39,14,23,,,,
91,-,"Czech National Symphony Orchestra, Prague & Paul Bateman","Balcony Scene (From ""Romeo & Juliet"")",-,86,2,,,,
92,-,Istvan Szekely,"Ballade No. 4 in F Minor, Op. 52",-,92,1,,,,
93,down,Royal Philharmonic Orchestra,No.19 II - Pas de six: Variation 2 (Andante con moto),77,53,4,,,,
94,down,Ryan Teague,Neo,79,79,2,,,,
95,-,Martin Roth,More Amor Por Favor,-,95,1,,,,
96,down,"Il Divo, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando, Vladimir Harvan, Carlos Torregrosa, Pau Sastre, Javier Canales, Gemma Abrié, Clara Sallago & Sandra Ortega",Who Wants to Live Forever,88,88,3,,,,
97,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,34,15,,,,
98,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",32,21,13,,,,
99,-,The Piano Guys,Moonlight,-,20,9,,,,
100,down,2CELLOS,They Don't Care About Us,53,38,12,,,,
