Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,16,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,16,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,1,1,16,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,16,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,16,,,,
6,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",8,6,16,,,,
7,up,The Piano Guys,Titanium / Pavane,9,4,16,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,16,,,,
9,up,The Piano Guys,What Makes You Beautiful,13,3,16,,,,
10,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",11,9,16,,,,
11,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): III. Rondo. Vivace",-,11,1,,,,
12,down,The Piano Guys,A Thousand Years,4,1,16,,,,
13,-,Dan Vasc,Time To Say Goodbye (feat. Rehn Stillnight),-,13,1,,,,
14,down,The Piano Guys,The Cello Song,12,4,16,,,,
15,down,The Piano Guys,Let It Go (Live),14,11,16,,,,
16,down,2CELLOS,Smooth Criminal,15,11,16,,,,
17,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,10,4,16,,,,
18,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): II. Romance. Larghetto",-,18,1,,,,
19,down,Ludovico Einaudi,Divenire,18,5,16,,,,
20,down,Susan Boyle,I Dreamed a Dream,19,10,15,,,,
21,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): I. Allegro maestoso",-,21,1,,,,
22,up,Escala,Palladio,69,11,3,,,,
23,down,The Piano Guys,Peponi (Paradise),21,9,16,,,,
24,down,Vanessa-Mae,Destiny (2002 Edit),22,4,12,,,,
25,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,19,16,,,,
26,up,2CELLOS,Thunderstruck,26,12,14,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,15,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,10,16,,,,
29,down,The Piano Guys,Me and My Cello (Happy Together),23,20,16,,,,
30,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,17,1,,,,
31,-,Sergio Gallo,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise"" (1822 Version)",-,31,1,,,,
32,up,The Piano Guys,Lord of the Rings,33,26,16,,,,
33,-,Wolf Hoffmann,"Madame Butterfly: Un Bel Dì, Vedremo",-,33,1,,,,
34,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,34,1,,,,
35,-,Aria,Ave Maria,-,35,1,,,,
36,-,Christopher Larkin,Hollow Knight,-,36,1,,,,
37,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,Hoppipolla,-,37,1,,,,
38,-,Christopher Larkin,Sealed Vessel,-,38,1,,,,
39,-,Royal Philharmonic Orchestra & Andrea Licata,Luisa Miller: Overture,-,39,1,,,,
40,-,Christopher Larkin,Greenpath,-,40,1,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,2,7,,,,
42,-,Pierre Fournier & Gerald Moore,"Sicilienne, Op. 78",-,42,1,,,,
43,-,Evan Camrud,Pompeii - Piano,-,43,1,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,14,15,,,,
45,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,29,1,,,,
46,up,Max Arnald,Billie Jean (Arr. for Piano),66,46,2,,,,
47,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",King Arthur Orchestra Suite (Live),81,47,3,,,,
48,-,Berliner.Streich.Orchester - B.S.O,It's My Life,-,48,1,,,,
49,-,Escala,Clubbed to Death,-,43,3,,,,
50,up,The Piano Guys,Can't Help Falling in Love,59,29,16,,,,
51,up,The Piano Guys,Someone You Loved,87,11,3,,,,
52,up,The Piano Guys,Just the Way You Are,61,17,14,,,,
53,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,53,1,,,,
54,down,Thomas Bergersen,Empire of Angels,41,7,14,,,,
55,down,Sharon Kam,"Sonata for Clarinet and Piano In e Flat Major, Op. 120 No. 2: 3. Andante Con Moto – Allegro",42,42,2,,,,
56,down,Sharon Kam,"Sonata for Clarinet and Piano In e Flat Major, Op. 120 No. 2: 2. Allegro Appassionato",43,43,2,,,,
57,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,43,3,,,,
58,down,Sharon Kam,"Sonata for Clarinet and Piano In e Flat Major, Op. 120 No. 2: 1. Allegro Amabile",45,45,2,,,,
59,down,Sharon Kam,"Sonata for Clarinet and Piano In F Minor, Op. 120 No. 1: 4. Vivace",46,46,2,,,,
60,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,31,1,,,,
61,-,Susan Boyle,Somewhere Over the Rainbow,-,61,1,,,,
62,down,Sharon Kam,"Sonata for Clarinet and Piano In F Minor, Op. 120 No. 1: 3. Allegretto Grazioso",47,47,2,,,,
63,-,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,"Coppélia - Act III: No. 20 Féte de la Cloche - Divertissement VIII. Danse de Féte, Allegro - Allegretto",-,63,1,,,,
64,down,Sharon Kam,"Sonata for Clarinet and Piano In F Minor, Op. 120 No. 1: 2. Andante un Poco Adagio",50,50,2,,,,
65,down,Sharon Kam,"Sonata for Clarinet and Piano In F Minor, Op. 120 No. 1: 1. Allegro Appassionato",51,51,2,,,,
66,-,Carey Mulligan & Michael Sheen,Let No Man Steal Your Thyme,-,66,1,,,,
67,-,CLASSICAL MUSIC LIBRARY,"The Marriage of Figaro, K. 492: Overture",-,50,1,,,,
68,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,51,1,,,,
69,down,The Piano Guys,Rolling in the Deep,60,11,15,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,1,,,,
71,-,Ennio Morricone,The Professional,-,12,2,,,,
72,-,Alexei Lubimov,Für Alina,-,72,1,,,,
73,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,73,1,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,65,2,,,,
75,-,Vadim Gluzman and Angela Yoffe,Spiegel im Spiegel for Violin and Piano (1978),-,75,1,,,,
76,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,56,1,,,,
77,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),44,35,3,,,,
78,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,54,2,,,,
79,-,"Mark Ermler, John Brown & Orchestra of the Royal Opera House, Covent Garden","Romeo and Juliet, Op. 64: No. 13 Dance of the Knights",-,67,1,,,,
80,up,Escala,Sarabande,83,53,2,,,,
81,-,Ólafur Arnalds,Doria,-,56,2,,,,
82,-,Craig Armstrong,End Credits,-,82,1,,,,
83,-,"Jim Tomlinson, Quatuor Ébène, Richard Héry & Stacey Kent",Smile,-,83,1,,,,
84,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Spirit Orchestra Suite (Live),82,82,2,,,,
85,-,Sarah Brightman,Hymn,-,85,1,,,,
86,-,Richard Abel,Balade pour Adeline,-,86,1,,,,
87,-,Frank Chacksfield,I Can't Smile Without You,-,87,1,,,,
88,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,59,1,,,,
89,-,"Willard White, The Netherland Broadcast Orchestra, The Netherland Broadcast Opera Chorus & Bohumil Gregor","Rusalka: Act II, ""Květiny Bilé Po Cestě"" (Chorus, Watersprite)",-,89,1,,,,
90,-,Tokyo Metropolitan Symphony Orchestra,Midsummer Night's Dream: Wedding March,-,90,1,,,,
91,-,Sarah Brightman,Better Is One Day,-,91,1,,,,
92,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,92,1,,,,
93,-,Ludovico Einaudi,Mountain,-,93,1,,,,
94,-,Ricky Valadez,Finding Peace,-,94,1,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,16,16,11,,,,
96,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,96,1,,,,
97,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,97,1,,,,
98,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","Candide, Act 1: Glitter and Be Gay",-,98,1,,,,
99,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,27,15,,,,
100,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,100,1,,,,
