Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,120,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,120,,,,
3,down,The Piano Guys,A Thousand Years,2,1,120,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,120,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,120,,,,
6,up,Ludovico Einaudi,Fly,6,2,81,,,,
7,up,Ludovico Einaudi,Divenire,8,5,120,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,4,87,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,87,,,,
10,up,The Piano Guys,What Makes You Beautiful,19,3,120,,,,
11,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",11,6,120,,,,
12,down,The Piano Guys,Titanium / Pavane,10,4,119,,,,
13,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),27,4,45,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,3,120,,,,
15,up,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,55,4,112,,,,
16,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,16,1,,,,
17,down,The Piano Guys,Without You,16,5,116,,,,
18,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",17,9,120,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,8,118,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,109,,,,
21,up,The Piano Guys,Let It Go (Live),21,11,120,,,,
22,up,2CELLOS,Smooth Criminal,23,11,120,,,,
23,up,Vanessa-Mae,Destiny (2002 Edit),25,4,113,,,,
24,up,Susan Boyle,I Dreamed a Dream,26,10,116,,,,
25,up,The Piano Guys,Peponi (Paradise),29,9,120,,,,
26,up,2CELLOS,Thunderstruck,30,12,115,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),33,20,117,,,,
28,up,2CELLOS,Despacito,28,10,114,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,19,120,,,,
30,up,Thomas Bergersen,Empire of Angels,35,7,114,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,11,100,,,,
32,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",37,12,81,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,27,111,,,,
34,-,HAVASI,Spring Wind (Live),-,34,1,,,,
35,up,The Piano Guys,Just the Way You Are,40,17,109,,,,
36,up,The Piano Guys,Let It Go,52,4,104,,,,
37,up,The Piano Guys,Can't Help Falling in Love,58,29,116,,,,
38,up,2CELLOS,Wake Me Up,54,10,94,,,,
39,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,10,90,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,59,11,92,,,,
41,up,Juanes,La Camisa Negra,69,15,86,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,15,12,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),70,12,82,,,,
44,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",99,13,51,,,,
45,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,100,21,72,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,10,65,,,,
47,-,Igor Ardašev,Bugatti Step,-,31,13,,,,
48,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,30,66,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,28,,,,
50,-,Escala,Palladio,-,11,36,,,,
51,-,HAVASI,The Christ Trilogy (Live),-,51,1,,,,
52,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,40,,,,
53,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,41,36,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,40,,,,
55,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,53,4,,,,
56,down,Christina Johnston,A Million Tears,51,51,2,,,,
57,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",14,6,112,,,,
58,-,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,-,58,2,,,,
59,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,52,4,,,,
60,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,53,6,,,,
61,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,57,5,,,,
62,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,62,6,,,,
63,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,55,5,,,,
64,down,Ludovico Einaudi,Primavera,32,19,57,,,,
65,up,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,65,46,9,,,,
66,-,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],-,28,4,,,,
67,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,45,4,,,,
68,down,The Piano Guys,The Cello Song,13,4,117,,,,
69,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,4,,,,
70,-,Il Divo,The Power of Love (La Fuerza Mayor),-,70,1,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,118,,,,
72,-,Bernard Lagacé,"Tocata in D Minor, BWV 565",-,72,1,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,41,9,,,,
74,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,74,1,,,,
75,-,Collegium Musicum Pragense,Hunting Piaces for French Horns: IV. Halali,-,75,1,,,,
76,-,Alicia Amo & I Gemelli,O quam bonus es,-,76,1,,,,
77,-,I Gemelli & Emiliano Gonzalez Toro,Duo Seraphim,-,77,1,,,,
78,down,David Moore & David Moore Ensemble,Adiemus: Adiemus,68,68,2,,,,
79,down,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),61,56,5,,,,
80,-,2CELLOS,Shape of My Heart,-,21,13,,,,
81,-,David Garrett,Bitter Sweet Symphony,-,32,3,,,,
82,down,The Piano Guys,Rolling in the Deep,22,11,112,,,,
83,-,Andrea Bocelli,Canto della terra,-,22,21,,,,
84,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,118,,,,
85,-,Orchestra Italiana,Giuseppe Verdi :Nabucco :Va pensiero,-,75,1,,,,
86,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,25,18,,,,
87,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,38,3,,,,
88,down,Andreas Boltz,Ave Maria de Lourdes,24,24,2,,,,
89,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),72,35,14,,,,
90,-,"Orchestra del Teatro alla Scala di Milano, Wilhelm Furtwängler, Hilde Konetzni, Kirsten Flagstad & Elisabeth Höngen","Die Walküre, Act III: ""Hojotoho ! Hojotoho ! Heiaha ! Heiaha !""",-,90,1,,,,
91,-,Nelson Freire,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 - ""Moonlight"": 1. Adagio sostenuto",-,91,1,,,,
92,down,The Piano Guys,Lord of the Rings,49,26,119,,,,
93,-,"St. Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","The Sleeping Beauty, Op. 66 : Act I, No.8 Pas d'action c) Aurora's Variation",-,93,1,,,,
94,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Act I, No.8 Pas d'action c) Aurora's Variation",-,94,1,,,,
95,-,St. Petersburg Radio TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66, Act I: No. 8c Pas d'action, Aurora's Variation",-,95,1,,,,
96,down,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",57,45,10,,,,
97,down,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",60,60,6,,,,
98,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,18,28,,,,
99,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 3. Scherzo (Molto vivace)",-,17,22,,,,
100,down,アディエマス,Adiemus,78,27,19,,,,
