Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,37,,,,
2,up,The Piano Guys,A Thousand Years,8,1,37,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,37,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,3,37,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,4,4,,,,
6,down,Ludovico Einaudi,Una Mattina,2,1,37,,,,
7,up,The Piano Guys,Titanium / Pavane,10,4,37,,,,
8,up,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",9,6,37,,,,
9,down,Ludovico Einaudi,Nuvole bianche,4,2,37,,,,
10,up,The Piano Guys,Without You,13,5,36,,,,
11,up,The Piano Guys,What Makes You Beautiful,14,3,37,,,,
12,up,The Piano Guys,Let It Go (Live),15,11,37,,,,
13,up,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",32,6,29,,,,
14,up,The Piano Guys,The Cello Song,39,4,36,,,,
15,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",16,9,37,,,,
16,up,2CELLOS,Smooth Criminal,17,11,37,,,,
17,up,Ludovico Einaudi,Divenire,18,5,37,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,10,35,,,,
19,up,The Piano Guys,Peponi (Paradise),20,9,37,,,,
20,-,Angus MacRae,And Forever,-,20,1,,,,
21,up,Vanessa-Mae,Destiny (2002 Edit),21,4,33,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,5,30,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,16,,,,
24,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,19,37,,,,
25,down,The Piano Guys,Me and My Cello (Happy Together),22,20,35,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,10,36,,,,
27,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,14,35,,,,
28,up,The Piano Guys,Lord of the Rings,34,26,37,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,35,,,,
30,-,Aria,Dido,-,30,1,,,,
31,-,"Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Lorenzo Molajoli, Mercedes Capsir, Enzo de Muro Lomantom, Enrico Molinari, Emilio Venturini, Salvatore Boccaloni & Ida Mannarini","Lucia Di Lammermoor : ""Spargi D'Amaro Pianto""",-,31,1,,,,
32,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","La traviata: ""Libiamo nei lieti calici"" (Alfredo, Chorus) [Full Vocal Version Minus Soprano Voice]",-,32,1,,,,
33,-,Aria,Un Bel Di,-,33,1,,,,
34,-,久石 譲,Summer,-,34,1,,,,
35,-,Aimi Kobayashi,"Etude No.4 in C-Sharp Minor, Op. 10",-,35,1,,,,
36,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,8,10,,,,
37,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,37,1,,,,
38,down,2CELLOS,Thunderstruck,24,12,34,,,,
39,down,The Piano Guys,Can't Help Falling in Love,38,29,36,,,,
40,-,Ludovico Einaudi,Passagio,-,40,1,,,,
41,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,41,1,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),54,27,31,,,,
43,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,23,15,,,,
44,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,44,4,,,,
45,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,10,21,,,,
46,-,Thomas Bergersen,Empire of Angels,-,7,32,,,,
47,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,20,5,,,,
48,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,4,4,,,,
49,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",43,18,9,,,,
50,down,2CELLOS,Despacito,12,10,34,,,,
51,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,46,1,,,,
52,up,The Piano Guys,Rolling in the Deep,59,11,33,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,11,24,,,,
54,down,2CELLOS,Wake Me Up,28,10,18,,,,
55,up,The Piano Guys,Let It Go,63,4,31,,,,
56,up,The Piano Guys,Just the Way You Are,65,17,32,,,,
57,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,57,2,,,,
58,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,43,4,,,,
59,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,4,,,,
60,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,53,2,,,,
61,-,Il Divo,Amazing Grace,-,17,4,,,,
62,-,Christopher Herrick,"Symphony in G Minor, Op. 35: III. Scherzo",-,62,1,,,,
63,-,Christopher Herrick,"Concert Fantasia, Op. 91",-,63,1,,,,
64,up,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",68,45,5,,,,
65,down,2CELLOS,Game of Thrones Medley,31,14,10,,,,
66,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': II. Largo",-,66,1,,,,
67,-,MJ Cole,A Visit To Lolita,-,43,1,,,,
68,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,68,1,,,,
69,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,11,24,,,,
70,-,Christopher Herrick,"Concert Variations on The Star-Spangled Banner, Op. 23",-,44,1,,,,
71,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",96,30,24,,,,
72,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,46,2,,,,
73,-,Christopher Herrick,"Concert Variations, Op. 3: I. Austrian Hymn",-,73,1,,,,
74,-,Christopher Herrick,When Johnny Comes Marching Home,-,74,1,,,,
75,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,59,2,,,,
76,-,Kammerorchester Karl Richter & Karl Richter,"Brandenburgisches Konzert No. 3 in G Major, BWV 1048: I. —",-,76,1,,,,
77,-,Philharmonia Orchestra & Otto Klemperer,Symphony No. 6 'Pastoral': V. Allegretto,-,77,1,,,,
78,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: III. Minuet (Allegretto) and Trio",-,78,1,,,,
79,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 2 in G minor, Op. 8, Summer ""L'estate"" Presto",-,52,1,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,49,2,,,,
81,-,Andrea Bocelli,Ali di libertà (Acoustic),-,81,1,,,,
82,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,27,25,3,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,54,4,,,,
84,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,40,2,,,,
85,-,Carducci String Quartet & Thomas Hewitt Jones,Beth’s Theme,-,85,1,,,,
86,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,86,1,,,,
87,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Allegro,-,87,1,,,,
88,-,Royal Philharmonic Orchestra & Matthew Freeman,Love of My Life,-,88,2,,,,
89,down,Il Divo,Pour Que Tu M'aimes Encore,75,55,2,,,,
90,down,2CELLOS,With or Without You (Live),35,30,8,,,,
91,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: XXVIII. O Fortuna,-,91,1,,,,
92,-,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",-,41,3,,,,
93,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel","Carmina Burana: XXIII. Veni, Veni, Venias",-,93,1,,,,
94,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Tito Gobbi & Maria Callas","Rigoletto, Act II: Tutte le feste al tempio (Rigoletto/Gilda)",-,94,1,,,,
95,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: XXII. Si Puer Cum Puellula,-,95,1,,,,
96,-,Saint Louis Symphony Orchestra & Jerzy Semkow,Die Walküre: Ride of the Valkyries,-,64,1,,,,
97,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,21,17,,,,
98,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,37,4,35,,,,
99,-,"Salzburg Mozarteum Orchestra, Salzburg Mozarteum Chorus & Kurt Prestel",Carmina Burana: XVII. In Taberna Quando Sumus,-,99,1,,,,
100,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Carlo Forti, Renato Ercolani, William Dickie & Maria Callas","Rigoletto, Act I, Scene 2: Gualtier Maldè ...Caro nome (Gilda/Borsa/Ceprano/Marullo)",-,100,1,,,,
