Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,15,1,2,,,,
2,up,The Weeknd,Take My Breath,40,2,2,,,,
3,up,The Weeknd,Gasoline,36,3,2,,,,
4,up,The Weeknd,Out of Time,44,4,2,,,,
5,up,The Weeknd,How Do I Make You Love Me?,39,5,2,,,,
6,up,The Weeknd,Is There Someone Else?,47,3,2,,,,
7,up,The Weeknd,Dawn FM,37,7,2,,,,
8,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",62,8,2,,,,
9,up,The Weeknd,Best Friends,52,8,2,,,,
10,up,The Weeknd,Starry Eyes,56,10,2,,,,
11,up,The Weeknd,Less Than Zero,60,10,2,,,,
12,up,The Weeknd,A Tale By Quincy,69,12,2,,,,
13,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),70,13,2,,,,
14,up,The Weeknd,Don’t Break My Heart,61,14,2,,,,
15,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Every Angel is Terrifying,66,16,2,,,,
17,down,SZA,I Hate U,2,1,7,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,39,76,2021-04-25,2,2021-05-02
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,46,6,2021-03-14,2,2021-05-09
20,up,The Weeknd,Phantom Regret by Jim,78,20,2,,,,
21,down,Kaio Viana & MC CJ,Formosa,5,5,5,,,,
22,down,The Weeknd,Save Your Tears,8,2,90,80,2020-03-22,1,2021-03-21
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,11,,,,
24,down,Muni Long,Hrs and Hrs,22,2,3,,,,
25,down,The Weeknd,Die For You,9,2,101,,,,
26,down,Domingues,Fica,12,1,86,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),13,3,115,,,,
28,down,The Weeknd,Call Out My Name,10,4,115,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,4,25,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,115,,,,
31,down,The Weeknd,In Your Eyes,17,2,96,41,2020-03-22,12,2020-03-29
32,down,Doja Cat,Streets,18,1,66,27,2021-01-24,7,2021-03-07
33,down,Omah Lay,Bad Influence,21,10,65,,,,
34,down,Summer Walker,No Love,14,1,11,,,,
35,down,Kali Uchis,telepatía,19,4,48,27,2021-02-28,6,2021-03-28
36,down,The Weeknd,The Hills,20,5,115,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,51,37,2021-02-21,8,2021-03-21
38,down,John Legend,All of Me,28,13,115,,,,
39,down,Childish Gambino,Redbone,27,21,115,,,,
40,down,Realestk,Wfm,29,6,9,,,,
41,down,Chris Brown,No Guidance (feat. Drake),30,3,115,34,2019-10-06,34,2019-10-06
42,down,Daniel Caesar,Get You (feat. Kali Uchis),24,24,115,,,,
43,down,The Weeknd,Often,32,14,105,,,,
44,down,Omah Lay,Understand,26,19,28,,,,
45,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),65,45,6,,,,
46,down,SZA,Good Days,25,2,56,39,2021-01-03,8,2021-01-10
47,down,Chris Brown,Under the Influence,35,1,26,,,,
48,down,Jorja Smith,Be Honest (feat. Burna Boy),31,1,115,,,,
49,down,6LACK,Pretty Little Fears (feat. J. Cole),34,15,115,,,,
50,down,Tems,Found (feat. Brent Faiyaz),43,12,18,,,,
51,up,Dadju & Anitta,Mon soleil,51,3,33,,,,
52,down,Vegedream,Ramenez la coupe à la maison,46,4,51,,,,
53,down,Aya Nakamura,Djadja,48,6,115,85,2020-06-28,70,2020-07-19
54,down,Richie Campbell,Do You No Wrong,42,4,115,,,,
55,down,Khalid,Better,50,9,115,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),38,6,115,,,,
57,up,J. Cole,Work Out,58,11,114,,,,
58,down,Amy Winehouse,Back to Black,49,6,105,,,,
59,down,Chris Brown & Young Thug,Go Crazy,41,3,89,98,2020-05-31,13,2020-08-16
60,down,Aya Nakamura,Copines,45,8,53,,,,
61,down,H.E.R.,Could've Been (feat. Bryson Tiller),33,26,24,,,,
62,up,The Weeknd,After Hours,72,2,74,37,2020-02-23,22,2020-03-01
63,down,Alicia Keys,If I Ain't Got You,57,28,115,,,,
64,up,Andra Day,Rise Up,79,12,114,63,2020-04-05,63,2020-04-05
65,up,The Weeknd,Try Me,75,29,33,,,,
66,up,Steve Lacy,Dark Red,71,16,23,,,,
67,up,The Weeknd,Can't Feel My Face,77,11,99,,,,
68,down,Masego,Tadow (feat. FKJ),67,12,114,,,,
69,down,Doja Cat,Say So,59,2,109,100,2020-02-02,6,2020-05-03
70,up,Ali Gatie,It's You,99,2,115,41,2019-10-06,35,2019-10-27
71,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,34,1,,,,
72,up,Bryson Tiller,Don't,84,23,97,,,,
73,down,Soarito,Melanina,53,9,50,,,,
74,down,Chlöe,Have Mercy,68,3,19,,,,
75,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,9,115,,,,
76,-,Brent Faiyaz,Trust,-,22,40,,,,
77,up,Mario,Let Me Love You,87,18,114,,,,
78,down,The Weeknd,Heartless,74,1,108,22,2019-12-01,5,2019-12-08
79,-,Chris Brown,Iffy,-,47,1,,,,
80,-,PARTYNEXTDOOR,Break From Toronto,-,50,5,,,,
81,-,Omah Lay,Godly,-,28,45,,,,
82,up,Tems,Free Mind,83,12,2,,,,
83,-,Summer Walker,Unloyal,-,16,9,,,,
84,down,GIVĒON,For Tonight,55,7,15,,,,
85,up,Estelle,American Boy (feat. Kanye West),85,16,114,,,,
86,down,Cynthia Erivo,Stand Up (from Harriet),64,37,20,,,,
87,-,Summer Walker,Body,-,25,26,,,,
88,up,Tems,Crazy Tings,93,25,15,,,,
89,-,Khalid,Suncity (feat. Empress Of),-,9,106,,,,
90,-,Giveon,Like I Want You,-,10,61,,,,
91,-,Favela Lacroix,Talento (feat. Lia Clark),-,91,1,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),54,5,10,,,,
93,up,Brent Faiyaz,MERCEDES,95,20,7,,,,
94,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,26,107,,,,
95,-,Aya Nakamura,Bobo,-,5,32,,,,
96,-,Omah Lay,Damn,-,44,33,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),81,2,107,65,2019-11-24,65,2019-11-24
98,down,Summer Walker,Insane,76,17,11,,,,
99,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,99,1,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,80,7,10,,,,
