Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,PARTYNEXTDOOR,BELIEVE IT,41,2,2,100,2020-03-29,55,2020-04-05
3,up,Doja Cat,Say So,6,2,16,100,2020-02-02,6,2020-05-03
4,up,Tory Lanez,The Take (feat. Chris Brown),14,2,15,65,2019-11-24,65,2019-11-24
5,down,The Weeknd,In Your Eyes,3,2,3,41,2020-03-22,12,2020-03-29
6,down,The Weeknd,Hardest To Love,5,5,3,96,2020-03-22,29,2020-03-29
7,down,The Weeknd,Alone Again,2,2,3,62,2020-03-22,21,2020-03-29
8,down,The Weeknd,Too Late,4,4,3,86,2020-03-22,31,2020-03-29
9,down,The Weeknd,Heartless,8,1,19,22,2019-12-01,5,2019-12-08
10,down,The Weeknd,After Hours,7,2,7,37,2020-02-23,22,2020-03-01
11,up,PARTYNEXTDOOR,Loyal (feat. Drake),21,6,19,90,2019-11-24,42,2019-12-01
12,down,The Weeknd,Escape From LA,11,11,3,41,2020-03-29,41,2020-03-29
13,up,PARTYNEXTDOOR,NOTHING LESS,45,13,2,,,,
14,down,The Weeknd,Save Your Tears,12,2,3,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Scared To Live,9,9,3,96,2020-03-22,37,2020-03-29
16,down,The Weeknd,Snowchild,10,10,3,33,2020-03-29,33,2020-03-29
17,down,The Weeknd,Faith,13,13,3,45,2020-03-29,45,2020-03-29
18,up,PARTYNEXTDOOR,TRAUMA,63,18,2,,,,
19,down,mishlawi & G:son,Hotel,17,2,9,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,22,,,,
21,up,PARTYNEXTDOOR,SPLIT DECISION,48,21,4,,,,
22,up,PARTYNEXTDOOR,TURN UP,56,22,2,,,,
23,up,PARTYNEXTDOOR,The News,61,12,8,,,,
24,down,Ali Gatie,It's You,20,2,22,41,2019-10-06,35,2019-10-27
25,down,Khalid & Disclosure,Know Your Worth,19,5,9,66,2020-02-09,39,2020-02-16
26,up,PARTYNEXTDOOR,SAVAGE ANTHEM,70,26,2,,,,
27,up,PARTYNEXTDOOR,SHOWING YOU,66,27,2,,,,
28,down,Chris Brown,No Guidance (feat. Drake),23,3,22,34,2019-10-06,34,2019-10-06
29,up,PARTYNEXTDOOR,EYE ON IT,72,29,2,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),24,6,22,,,,
31,up,PARTYNEXTDOOR,NEVER AGAIN,62,31,2,,,,
32,down,Aya Nakamura,Djadja,25,6,22,85,2020-06-28,70,2020-07-19
33,down,The Weeknd,Call Out My Name,28,4,22,,,,
34,down,The Weeknd,Repeat After Me (Interlude),15,15,3,62,2020-03-29,62,2020-03-29
35,down,The Weeknd,Starboy (feat. Daft Punk),22,3,22,,,,
36,up,PARTYNEXTDOOR,TOUCH ME,67,36,2,,,,
37,up,PARTYNEXTDOOR,ANOTHER DAY,73,37,2,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),27,15,8,99,2020-04-12,91,2020-04-19
39,-,The Weeknd,Missed You (Bonus Track),-,39,1,,,,
40,up,PARTYNEXTDOOR,PGT,71,40,2,,,,
41,down,Khalid,Better,29,9,22,,,,
42,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],74,22,4,,,,
43,down,Khalid,Suncity (feat. Empress Of),30,9,22,,,,
44,down,The Weeknd,Until I Bleed Out,16,16,3,89,2020-03-29,89,2020-03-29
45,-,The Weeknd,Nothing Compares (Bonus Track),-,45,1,,,,
46,down,Vitão & Anitta,Complicado,33,4,22,,,,
47,down,John Legend,Conversations in the Dark,26,10,13,31,2020-01-19,31,2020-01-19
48,down,Jhené Aiko,B.S. (feat. H.E.R.),32,6,5,79,2020-03-08,73,2020-03-15
49,down,6LACK,Pretty Little Fears (feat. J. Cole),37,15,22,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,7,22,,,,
51,down,The Weeknd,The Hills,34,5,22,,,,
52,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),44,44,2,,,,
53,down,John Legend,All of Me,42,13,22,,,,
54,down,Mario,Let Me Love You,39,18,22,,,,
55,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),43,8,22,79,2019-11-10,77,2019-11-17
56,down,Childish Gambino,Redbone,38,21,22,,,,
57,down,Masego,Tadow (feat. FKJ),47,12,22,,,,
58,down,Vitão,Um Pouco de Você,53,8,12,,,,
59,down,Khalid,Eleven,36,6,13,,,,
60,down,J. Cole,Work Out,49,11,21,,,,
61,down,Khalid,Location,40,17,22,,,,
62,down,Khalid,Talk,35,13,22,86,2019-10-06,86,2019-10-06
63,down,Ne-Yo,So Sick,60,12,22,,,,
64,down,Richie Campbell,Slowly,46,23,22,,,,
65,up,Summer Walker & Drake,Girls Need Love (Remix),98,29,20,,,,
66,up,Bryson Tiller,Don't,78,23,22,,,,
67,down,Daniel Caesar,Get You (feat. Kali Uchis),51,24,22,,,,
68,down,Brent Faiyaz,Trust,65,22,6,,,,
69,up,Alicia Keys,If I Ain't Got You,79,28,22,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,9,22,,,,
71,up,Richie Campbell,Do You No Wrong,84,4,22,,,,
72,-,The Weeknd,Final Lullaby (Bonus Track),-,72,1,,,,
73,-,Bill Withers,Ain't No Sunshine,-,64,1,76,2020-04-05,76,2020-04-05
74,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),83,50,21,,,,
75,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],58,20,6,,,,
76,-,Jessie Reyez,COFFIN (feat. Eminem),-,76,1,,,,
77,up,Bryson Tiller,Exchange,99,25,22,,,,
78,up,Jorja Smith,Blue Lights,86,16,22,,,,
79,up,Stwo,Neither Do I (feat. Jeremih),96,46,10,,,,
80,-,Aya Nakamura,Pookie,-,54,20,,,,
81,-,Thundercat,Innerstellar Love,-,71,1,,,,
82,down,Doja Cat,Candy,55,26,22,,,,
83,down,Kehlani,Toxic,68,9,4,,,,
84,up,Khalid,Saturday Nights,97,29,22,,,,
85,down,TLC,Waterfalls,77,77,3,,,,
86,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,21,95,2019-11-17,95,2019-11-17
87,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,26,21,,,,
88,down,The Weeknd,Often,64,14,19,,,,
89,up,Jorja Smith,Don't Watch Me Cry,90,45,10,,,,
90,-,Thundercat,Lost in Space / Great Scott / 22-26,-,90,1,,,,
91,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,53,10,,,,
92,down,Doja Cat,Cyber Sex,59,40,8,,,,
93,up,Summer Walker & Usher,Come Thru,93,12,22,91,2019-11-10,74,2019-12-01
94,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],69,69,2,,,,
95,-,Thundercat,Dragonball Durag,-,95,1,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,21,21,,,,
97,-,6LACK,PRBLMS,-,51,21,,,,
98,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,98,1,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,16,21,,,,
100,up,Andra Day,Rise Up,100,12,21,63,2020-04-05,63,2020-04-05
