Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,39,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,105,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Take My Breath,6,1,17,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,32,76,2021-04-25,2,2021-05-02
6,up,Realestk,Wfm,50,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,4,18,,,,
8,up,The Weeknd,Save Your Tears,12,2,83,80,2020-03-22,1,2021-03-21
9,up,Summer Walker,No Love,11,1,4,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),5,5,3,,,,
11,up,Domingues,Fica,15,1,79,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,7,7,3,,,,
13,up,The Weeknd,Die For You,17,2,94,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,8,8,3,,,,
15,up,The Weeknd,Call Out My Name,20,4,108,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,3,108,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,10,10,3,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,14,14,3,,,,
19,up,Doja Cat,Streets,28,1,59,27,2021-01-24,7,2021-03-07
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,108,,,,
21,up,The Weeknd,In Your Eyes,27,2,89,41,2020-03-22,12,2020-03-29
22,up,Summer Walker,Insane,23,17,4,,,,
23,up,Omah Lay,Bad Influence,30,10,58,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,13,13,4,,,,
25,down,Summer Walker,Bitter (Narration By Cardi B),16,4,4,,,,
26,up,Chlöe,Have Mercy,32,3,12,,,,
27,down,Summer Walker,Toxic (feat. Lil Durk),22,11,4,,,,
28,up,Jorja Smith,Be Honest (feat. Burna Boy),33,1,108,,,,
29,up,Vegedream,Ramenez la coupe à la maison,29,4,44,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),34,6,108,,,,
31,up,The Weeknd,The Hills,39,5,108,,,,
32,up,Aya Nakamura,Djadja,44,6,108,85,2020-06-28,70,2020-07-19
33,down,Summer Walker & City Girls,Ex For A Reason,21,10,7,,,,
34,down,Summer Walker,Reciprocate,19,6,4,,,,
35,up,Chris Brown,No Guidance (feat. Drake),37,3,108,34,2019-10-06,34,2019-10-06
36,up,6LACK,Pretty Little Fears (feat. J. Cole),51,15,108,,,,
37,up,Cynthia Erivo,Stand Up (from Harriet),64,37,13,,,,
38,down,Summer Walker,Constant B******t,25,14,4,,,,
39,up,Tems,Found (feat. Brent Faiyaz),40,12,11,,,,
40,down,Summer Walker,Throw It Away,24,7,4,,,,
41,up,Kali Uchis,telepatía,48,4,41,27,2021-02-28,6,2021-03-28
42,up,Giveon,HEARTBREAK ANNIVERSARY,82,1,44,37,2021-02-21,8,2021-03-21
43,up,John Legend,All of Me,46,13,108,,,,
44,up,Chris Brown & Young Thug,Go Crazy,62,3,82,98,2020-05-31,13,2020-08-16
45,up,Richie Campbell,Do You No Wrong,59,4,108,,,,
46,up,Alicia Keys,If I Ain't Got You,73,28,108,,,,
47,up,Childish Gambino,Redbone,49,21,108,,,,
48,down,Omah Lay,Understand,43,19,21,,,,
49,up,The Weeknd,Often,57,14,98,,,,
50,down,Summer Walker,Unloyal,36,16,4,,,,
51,down,Dadju & Anitta,Mon soleil,47,3,26,,,,
52,up,Daniel Caesar,Get You (feat. Kali Uchis),56,24,108,,,,
53,down,GIVĒON,For Tonight,45,7,9,,,,
54,down,Soarito,Melanina,53,9,43,,,,
55,up,Aya Nakamura,Copines,55,8,46,,,,
56,up,Khalid,Better,60,9,108,,,,
57,up,SZA,Good Days,65,2,49,39,2021-01-03,8,2021-01-10
58,up,Amy Winehouse,Back to Black,63,6,98,,,,
59,down,Summer Walker,4th Baby Mama,38,20,4,,,,
60,up,Bryson Tiller,Don't,74,23,90,,,,
61,up,Steve Lacy,Dark Red,78,16,16,,,,
62,up,Doja Cat,Say So,67,2,102,100,2020-02-02,6,2020-05-03
63,up,Mario,Let Me Love You,71,18,107,,,,
64,up,Ali Gatie,It's You,68,2,108,41,2019-10-06,35,2019-10-27
65,down,Summer Walker,You Don’t Know Me,35,12,4,,,,
66,down,J. Cole,Work Out,61,11,107,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),84,2,101,65,2019-11-24,65,2019-11-24
68,down,Andra Day,Rise Up,66,12,107,63,2020-04-05,63,2020-04-05
69,up,The Weeknd,Try Me,100,29,26,,,,
70,down,Estelle,American Boy (feat. Kanye West),69,16,107,,,,
71,down,Summer Walker,Circus,41,18,4,,,,
72,down,Summer Walker,Switch A N***a Out,42,21,4,,,,
73,down,Summer Walker,Session 33,52,22,4,,,,
74,up,Mark Ronson,Valerie,86,18,93,,,,
75,down,Soarito,Desabafo,70,12,11,,,,
76,up,Alicia Keys,No One,99,22,79,,,,
77,up,Nenny,Do You Care ?,89,6,6,,,,
78,down,Summer Walker,Closure,54,23,4,,,,
79,-,Brent Faiyaz,Trust,-,22,35,,,,
80,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,80,1,,,,
81,down,Khalid,Location,80,17,108,,,,
82,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,9,108,,,,
83,-,Richie Campbell,Slowly,-,23,106,,,,
84,up,Omah Lay,Godly,87,28,42,,,,
85,up,The Weeknd,After Hours,91,2,69,37,2020-02-23,22,2020-03-01
86,up,Ari Lennox,My Favorite Things,90,63,2,,,,
87,up,Masego,Tadow (feat. FKJ),88,12,108,,,,
88,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),79,8,104,79,2019-11-10,77,2019-11-17
89,up,Richie Campbell,Water (feat. Slow J) [Remastered],92,26,103,,,,
90,-,MC Zaquin & Dj Wesley Gonzaga,Ei Tudo Bem,-,53,9,,,,
91,-,PARTYNEXTDOOR,BELIEVE IT,-,2,83,100,2020-03-29,55,2020-04-05
92,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,50,80,,,,
93,down,Tory Lanez,Lady of Namek,58,58,2,,,,
94,up,Bryson Tiller,Exchange,95,25,86,,,,
95,-,Miguel,Sure Thing,-,2,38,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),81,7,93,,,,
97,-,PARTYNEXTDOOR,Break From Toronto,-,50,4,,,,
98,-,Khalid,Young Dumb & Broke,-,33,58,,,,
99,-,The Weeknd,Heartless,-,1,101,22,2019-12-01,5,2019-12-08
100,down,Aya Nakamura,Bobo,96,5,27,,,,
