Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,4,,,,
2,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
3,down,Ali Gatie,It's You,2,2,4,41,2019-10-06,35,2019-10-27
4,down,Chris Brown,No Guidance (feat. Drake),3,3,4,34,2019-10-06,34,2019-10-06
5,down,Vitão & Anitta,Complicado,4,4,4,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,6,4,,,,
7,up,Aya Nakamura,Djadja,8,6,4,85,2020-06-28,70,2020-07-19
8,down,Tory Lanez & T-Pain,Jerry Sprunger,5,5,4,85,2019-11-10,34,2019-11-24
9,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,6,1,90,2019-11-24,42,2019-12-01
10,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,8,4,79,2019-11-10,77,2019-11-17
11,up,Khalid,Better,14,9,4,,,,
12,up,PARTYNEXTDOOR,The News,55,12,2,,,,
13,up,Nenny,On You,13,11,4,,,,
14,up,The Weeknd,Call Out My Name,23,4,4,,,,
15,up,Khalid,Suncity (feat. Empress Of),15,9,4,,,,
16,up,Lhast,jND (feat. 9 Miller),16,11,4,,,,
17,down,Jhené Aiko,None of Your Concern (feat. Big Sean),10,10,3,81,2019-11-24,81,2019-11-24
18,down,Tory Lanez,The Take (feat. Chris Brown),6,2,3,65,2019-11-24,65,2019-11-24
19,down,Deejay Telio,Um Lugar Melhor,11,5,4,,,,
20,down,6LACK,Pretty Little Fears (feat. J. Cole),19,15,4,,,,
21,down,Khalid,Talk,20,13,4,86,2019-10-06,86,2019-10-06
22,down,Khalid,Up All Night,18,18,3,,,,
23,down,Michael Kiwanuka,Cold Little Heart,22,16,4,,,,
24,up,Khalid,Location,30,17,4,,,,
25,down,Michael Kiwanuka,Cold Little Heart,24,21,4,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),33,3,4,,,,
27,down,Summer Walker & Usher,Come Thru,21,12,4,91,2019-11-10,74,2019-12-01
28,down,Lhast,Saturno,27,19,4,,,,
29,up,Richie Campbell,Slowly,31,23,4,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,4,,,,
31,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),25,17,4,95,2019-11-17,95,2019-11-17
32,up,Doja Cat,Candy,34,26,4,,,,
33,up,The Weeknd,The Hills,50,5,4,,,,
34,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),9,9,3,95,2019-11-24,95,2019-11-24
35,up,Richie Campbell,Water (feat. Slow J) [Remastered],37,26,4,,,,
36,up,John Legend,All of Me,38,13,4,,,,
37,down,Daniel Caesar,Get You (feat. Kali Uchis),36,24,4,,,,
38,up,Jorja Smith,Blue Lights,43,16,4,,,,
39,down,mishlawi,Uber Driver,29,18,4,,,,
40,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,78,40,2,,,,
41,down,Childish Gambino,Redbone,35,21,4,,,,
42,up,Masego,Tadow (feat. FKJ),48,12,4,,,,
43,down,Mario,Let Me Love You,39,18,4,,,,
44,up,Bryson Tiller,Don't,45,23,4,,,,
45,up,Ne-Yo,So Sick,46,31,4,,,,
46,up,Alicia Keys,If I Ain't Got You,62,28,4,,,,
47,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
48,down,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),44,36,4,,,,
49,up,Khalid,Young Dumb & Broke,56,33,4,,,,
50,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),64,50,4,,,,
51,up,Kaash Paige,Love Songs,74,16,4,,,,
52,up,Khalid,Saturday Nights,61,29,4,,,,
53,down,Richie Campbell,Do You No Wrong,47,4,4,,,,
54,down,Estelle,American Boy (feat. Kanye West),53,16,4,,,,
55,down,Summer Walker & PARTYNEXTDOOR,Just Might,51,32,4,,,,
56,down,H.E.R.,Slide (feat. YG),52,25,4,,,,
57,-,Mike11,Lisboa,-,57,1,,,,
58,down,Summer Walker,Body,54,25,4,,,,
59,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),65,9,4,,,,
60,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),17,17,3,,,,
61,down,Bryson Tiller,Exchange,58,25,4,,,,
62,-,Regula,Mêmo a Veres,-,62,1,,,,
63,up,Amy Winehouse,Back to Black,75,6,4,,,,
64,up,Khalid,8TEEN,95,61,4,,,,
65,down,6LACK,PRBLMS,60,51,4,,,,
66,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,82,57,4,,,,
67,up,Aya Nakamura,Pookie,91,54,3,,,,
68,-,The Weeknd,Can't Feel My Face,-,11,1,,,,
69,-,The Weeknd,Reminder,-,10,1,,,,
70,-,Alicia Keys,Time Machine,-,30,1,,,,
71,-,The Weeknd,Often,-,14,1,,,,
72,down,Tory Lanez,Still Waiting (feat. Trey Songz),32,32,3,,,,
73,down,Jorja Smith & Preditah,On My Mind,72,44,4,,,,
74,up,Chris Brown,Heat (feat. Gunna),97,57,4,,,,
75,down,Tory Lanez,Broken Promises,26,26,3,,,,
76,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,50,4,,,,
77,up,Khalid & Normani,Love Lies,90,61,3,,,,
78,down,Summer Walker & Drake,Girls Need Love (Remix),59,29,4,,,,
79,down,Doja Cat,Juicy,73,36,3,,,,
80,-,Regula,Casca Grossa,-,80,1,,,,
81,down,Jorja Smith,Teenage Fantasy,77,45,4,,,,
82,down,Richie Campbell,Stress,81,62,4,,,,
83,-,Usher & Alicia Keys,My Boo,-,10,1,,,,
84,-,The Weeknd,Wasted Times,-,84,1,,,,
85,up,Michael Kiwanuka,Love & Hate,94,85,2,,,,
86,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),28,28,3,,,,
87,-,Regula,Langaife (feat. Sam the Kid),-,87,1,,,,
88,up,Mark Ronson,Valerie,89,18,4,,,,
89,down,J. Cole,Work Out,88,11,3,,,,
90,down,Michael Kiwanuka,Solid Ground,83,40,4,,,,
91,-,Vegedream,Ramenez la coupe à la maison,-,4,3,,,,
92,down,Andra Day,Rise Up,85,12,4,63,2020-04-05,63,2020-04-05
93,-,Alicia Keys,No One,-,22,1,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,58,1,,,,
95,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),68,55,4,,,,
96,down,Ananda & Joker Beats,Quero Que Tu Vá,87,68,4,,,,
97,-,Jacquees,Who's,-,89,1,,,,
98,-,Rihanna,Don't Stop the Music,-,16,2,,,,
99,up,Ali Gatie,Moonlight,99,68,3,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,2,,,,
