Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,16,,,,
2,up,SZA,Snooze,2,1,64,,,,
3,up,The Weeknd,Blinding Lights,3,1,222,94,2019-12-01,1,2020-03-01
4,up,Ivandro,If U Love Me,55,4,2,,,,
5,down,Chris Brown,Under the Influence,4,1,136,,,,
6,down,SZA,Kill Bill,5,1,64,,,,
7,down,The Weeknd,Die For You,6,2,211,,,,
8,up,Tems,Me & U,8,2,21,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,3,225,34,2019-10-06,34,2019-10-06
10,up,SZA,Nobody Gets Me,15,3,64,,,,
11,up,Chris Brown,Sensational (feat. Davido & Lojay),14,2,19,,,,
12,down,SZA,Good Days,11,2,162,39,2021-01-03,8,2021-01-10
13,down,Edmázia Mayembe,Amanhã Não Sei,12,11,32,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),18,3,225,,,,
15,up,The Weeknd,Save Your Tears,16,2,200,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,The Hills,27,5,225,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,6,225,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,7,197,,,,
19,up,The Weeknd,Call Out My Name,19,4,225,,,,
20,up,Richie Campbell,Do You No Wrong,21,4,225,,,,
21,up,SZA,Open Arms (feat. Travis Scott),24,8,64,,,,
22,up,Rihanna,Don't Stop the Music,25,16,135,,,,
23,down,Edmázia Mayembe,É Obra,20,5,17,,,,
24,down,Daniel Caesar,TRACK 14,23,9,9,,,,
25,up,The Weeknd,Can't Feel My Face,38,11,208,,,,
26,up,Miguel,Sure Thing,26,2,107,,,,
27,up,Muni Long,Made For Me,32,12,5,,,,
28,up,The Weeknd,Reminder,30,10,83,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,149,76,2021-04-25,2,2021-05-02
30,up,Domingues,Fica,37,1,196,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,9,225,,,,
32,up,SZA,Shirt,36,2,70,,,,
33,up,Destiny's Child,Say My Name,41,28,61,,,,
34,up,SZA,Blind,39,2,57,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,7,225,,,,
36,up,Childish Gambino,Redbone,61,21,225,,,,
37,up,Chris Brown & Young Thug,Go Crazy,43,3,199,98,2020-05-31,13,2020-08-16
38,up,Daniel Caesar,Get You (feat. Kali Uchis),56,24,224,,,,
39,down,Alicia Keys,No One,22,22,173,,,,
40,up,The Weeknd,Heartless,46,1,199,22,2019-12-01,5,2019-12-08
41,down,Usher & Alicia Keys,My Boo,10,10,92,,,,
42,up,The Weeknd,After Hours,49,2,161,37,2020-02-23,22,2020-03-01
43,up,Mark Ronson,Valerie,47,18,205,,,,
44,up,Bryson Tiller,Don't,62,23,202,,,,
45,up,Amy Winehouse,Back to Black,60,6,215,,,,
46,up,Summer Walker,Karma,58,12,82,,,,
47,up,Brent Faiyaz,Trust,54,22,127,,,,
48,-,SZA,Saturn,-,3,1,,,,
49,down,Mario,Let Me Love You,44,18,218,,,,
50,down,Chris Brown,With You,45,38,98,,,,
51,down,SZA,I Hate U,50,1,101,,,,
52,up,Summer Walker,Girls Need Love,57,23,41,,,,
53,down,USHER,Kissing Strangers,13,13,3,,,,
54,up,Brent Faiyaz,Been Away,65,38,17,,,,
55,up,Sade,Smooth Operator (Single Version),59,29,42,,,,
56,down,SZA,Love Language,52,4,36,,,,
57,down,Alicia Keys,If I Ain't Got You,28,28,222,,,,
58,down,Ne-Yo,Miss Independent,40,6,75,,,,
59,down,John Legend,All of Me,35,13,225,,,,
60,down,Ne-Yo,So Sick,42,12,92,,,,
61,down,Ne-Yo,Closer,31,9,27,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,1,156,6,2021-03-14,2,2021-05-09
63,up,Khalid,Better,66,9,223,,,,
64,up,The Weeknd,In Your Eyes,68,2,206,41,2020-03-22,12,2020-03-29
65,up,Estelle,American Boy (feat. Kanye West),77,16,187,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,58,63,,,,
67,up,Soolking & Gazo,Casanova,72,20,27,,,,
68,up,Fugees,Killing Me Softly With His Song,83,63,2,,,,
69,up,The Weeknd,Take My Breath,85,2,67,,,,
70,up,Tory Lanez,The Color Violet,84,21,85,,,,
71,up,Khalid,Location,79,17,222,,,,
72,down,H.E.R.,Could've Been (feat. Bryson Tiller),69,26,50,,,,
73,up,4batz,act ii: date @ 8,80,55,9,,,,
74,up,SZA,Special,75,13,17,,,,
75,-,IVYSON,Girassol,-,57,15,,,,
76,up,Bryson Tiller,Exchange,81,25,168,,,,
77,down,USHER,Ruin,33,21,4,,,,
78,up,J Balvin & Willy William,Mi Gente,82,25,58,,,,
79,up,Richie Campbell,Water (feat. Slow J) [Remastered],91,26,199,,,,
80,down,Keyshia Cole,Love,78,62,6,,,,
81,up,The Weeknd,Sacrifice,90,1,112,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,48,10,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,83,1,,,,
84,down,The Weeknd,In the Night,74,36,53,,,,
85,up,The Weeknd,Party Monster,95,14,71,,,,
86,-,NZ Gang,"Conquistas (feat. Keven Santos, Das G & Cuidink On The Track)",-,86,1,,,,
87,up,Nelly,Dilemma,99,71,52,,,,
88,down,Usher,U Remind Me,67,67,2,,,,
89,up,Ben E. King,Stand By Me,94,24,50,,,,
90,-,Jhené Aiko,Sativa (feat. Swae Lee),-,41,19,,,,
91,up,Giveon,HEARTBREAK ANNIVERSARY,93,1,161,37,2021-02-21,8,2021-03-21
92,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,48,5,,,,
93,-,The Weeknd & Gesaffelstein,I Was Never There,-,11,86,,,,
94,down,6LACK,Pretty Little Fears (feat. J. Cole),92,15,210,,,,
95,-,Bryson Tiller,Run Me Dry,-,33,71,,,,
96,-,SZA,Saturn (Live),-,96,1,,,,
97,up,Doja Cat,Say So,97,2,143,100,2020-02-02,6,2020-05-03
98,down,Usher,Burn (Confessions Special Edition Version),71,71,2,,,,
99,-,Dolce,Só Dizeres (feat. Carla Prata),-,11,8,,,,
100,-,Tory Lanez,Say It,-,56,60,,,,
