Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,2,1,103,,,,
3,up,SZA,Kill Bill,3,1,31,,,,
4,up,Dyamante DJ,Vai Novinha Ah Ah Ah,12,1,2,,,,
5,down,The Weeknd,Die For You,4,2,178,,,,
6,up,SZA,Snooze,6,2,31,,,,
7,up,Miguel,Sure Thing,7,2,74,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),5,3,192,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),8,2,20,,,,
10,down,The Weeknd,Call Out My Name,9,4,192,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,116,76,2021-04-25,2,2021-05-02
12,up,Richie Campbell,Do You No Wrong,16,4,192,,,,
13,up,SZA,Shirt,18,2,37,,,,
14,up,Domingues,Fica,14,1,163,,,,
15,down,The Weeknd,The Hills,11,5,192,,,,
16,down,The Weeknd,After Hours,15,2,128,37,2020-02-23,22,2020-03-01
17,up,Chris Brown,No Guidance (feat. Drake),22,3,192,34,2019-10-06,34,2019-10-06
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,192,,,,
19,down,The Weeknd,Save Your Tears,13,2,167,80,2020-03-22,1,2021-03-21
20,up,Summer Walker,Karma,24,12,49,,,,
21,up,The Weeknd,Heartless,25,1,166,22,2019-12-01,5,2019-12-08
22,down,The Weeknd,Reminder,17,10,50,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,7,192,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),23,6,192,,,,
25,up,SZA,Nobody Gets Me,27,7,31,,,,
26,up,Childish Gambino,Redbone,31,21,192,,,,
27,down,Soarito,Arrepios,26,1,63,,,,
28,up,The Weeknd,Party Monster,35,14,39,,,,
29,up,Richie Campbell,Slowly,45,23,179,,,,
30,up,SZA,Kill Bill (feat. Doja Cat),30,6,13,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,123,6,2021-03-14,2,2021-05-09
32,down,The Weeknd,Can't Feel My Face,21,13,175,,,,
33,up,SZA,Good Days,33,2,129,39,2021-01-03,8,2021-01-10
34,down,Sade,Smooth Operator (Single Version),29,29,9,,,,
35,up,The Weeknd,In Your Eyes,36,2,173,41,2020-03-22,12,2020-03-29
36,up,Jorja Smith,Be Honest (feat. Burna Boy),46,1,192,,,,
37,down,J Balvin & Willy William,Mi Gente,34,25,27,,,,
38,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,40,8,21,,,,
39,down,Jorja Smith,Little Things,37,30,9,,,,
40,up,Rihanna,Don't Stop the Music,42,16,102,,,,
41,up,Mark Ronson,Valerie,48,18,172,,,,
42,down,The Weeknd,Sacrifice,32,1,79,,,,
43,up,Kali Uchis,Moonlight,50,28,20,,,,
44,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",28,10,8,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),54,24,191,,,,
46,up,Destiny's Child,Say My Name,65,28,28,,,,
47,up,The Weeknd,Wicked Games,64,26,42,,,,
48,up,Bryson Tiller,Don't,52,23,169,,,,
49,up,The Weeknd,Double Fantasy (feat. Future),49,7,12,,,,
50,up,Bryson Tiller,Run Me Dry,58,33,42,,,,
51,up,Khalid,Location,51,17,189,,,,
52,down,Chris Brown & Young Thug,Go Crazy,47,3,166,98,2020-05-31,13,2020-08-16
53,up,Richie Campbell,Water (feat. Slow J) [Remastered],61,26,168,,,,
54,down,The Weeknd,Often,41,14,182,,,,
55,down,Tory Lanez,The Color Violet,44,21,52,,,,
56,down,Amy Winehouse,Back to Black,53,6,182,,,,
57,down,The Weeknd,Take My Breath,39,2,34,,,,
58,down,SZA,I Hate U,56,1,68,,,,
59,up,Summer Walker,CPR,59,44,38,,,,
60,down,The Weeknd & Gesaffelstein,I Was Never There,43,11,61,,,,
61,up,Mario,Let Me Love You,77,18,185,,,,
62,down,Steve Lacy,Bad Habit,60,3,52,,,,
63,up,Richie Campbell,Heaven,66,36,107,,,,
64,up,Doechii,What It Is (Solo Version),76,64,2,,,,
65,down,SZA,Open Arms (feat. Travis Scott),57,11,31,,,,
66,up,John Legend,All of Me,67,13,192,,,,
67,up,Chris Brown,With You,71,38,65,,,,
68,up,The Weeknd,Is There Someone Else?,75,3,72,,,,
69,down,Bryson Tiller,Exchange,68,25,135,,,,
70,up,Alicia Keys,If I Ain't Got You,73,28,190,,,,
71,up,Giveon,HEARTBREAK ANNIVERSARY,78,1,128,37,2021-02-21,8,2021-03-21
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,7,166,,,,
73,down,Khalid,Better,69,9,192,,,,
74,up,パーティーネクストドア,Not Nice,94,74,2,,,,
75,down,J. Cole,Work Out,62,11,175,,,,
76,down,Chris Brown,Call Me Every Day (feat. Wizkid),74,2,56,,,,
77,down,The Weeknd,Out of Time,63,4,68,,,,
78,-,The Weeknd,In the Night,-,36,26,,,,
79,-,Khalid,Talk,-,13,103,86,2019-10-06,86,2019-10-06
80,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,58,35,,,,
81,up,Vegedream,Ramenez la coupe à la maison,81,4,126,,,,
82,down,The Weeknd,Less Than Zero,70,10,31,,,,
83,-,PARTYNEXTDOOR,R e s e n t m e n t,-,46,1,,,,
84,down,Alicia Keys,No One,79,22,142,,,,
85,-,GIVĒON,Lost Me,-,3,47,,,,
86,-,Edmázia Mayembe,Amanhã Não Sei,-,11,1,,,,
87,up,Nelly,Dilemma,92,71,25,,,,
88,up,Kali Uchis,telepatía,96,4,96,27,2021-02-28,6,2021-03-28
89,down,Tory Lanez,Say It,83,56,33,,,,
90,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,90,1,,,,
91,-,Lionel Richie,All Night Long (All Night),-,90,1,,,,
92,down,Chris Brown,Summer Too Hot,55,51,3,,,,
93,down,Aya Nakamura,Djadja,89,6,155,85,2020-06-28,70,2020-07-19
94,down,Giveon,Like I Want You,93,10,110,,,,
95,-,"Earth, Wind & Fire",September,-,39,70,,,,
96,-,SZA,Love Language,-,4,27,,,,
97,-,Tina Turner,The Best (Edit),-,28,9,,,,
98,up,Ne-Yo,Closer,100,31,9,,,,
99,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),84,52,9,,,,
100,down,SZA,Low,85,4,29,,,,
